#timestamp,LO_Frequency,Hit,StdDev 
1511654415.4,286047004.4,N
1511654435.2,286047001.1,N
1511654455.0,286046999.4,N
1511654455.9,286046999.4,N
1511654475.8,286046999.2,N
1511654495.6,286047000.2,N
1511654515.4,286046996.9,N
1511654535.2,286046995.6,N
1511654555.1,286046999.0,N
1511654556.0,286046999.0,N
1511654575.8,286046999.6,N
1511654595.6,286046995.3,N
1511654615.5,286046995.1,N
1511654635.3,286046991.9,N
1511654655.1,286046989.6,N
1511654675.9,286046986.0,Y
1511654695.7,286046986.2,P
1511654715.5,286046986.8,N
1511654735.4,286046986.0,N
1511654755.2,286046987.3,N
1511654775.0,286046987.8,N
1511654775.9,286046987.8,N
1511654795.8,286046986.4,Y
1511654815.6,286046998.6,P
1511654835.4,286046999.9,N
1511654855.3,286047001.6,N
1511654875.1,286047000.7,N
1511654876.0,286047000.7,N
1511654895.8,286047000.0,N
1511654915.7,286047000.3,N
1511654935.5,286046999.3,N
1511654955.3,286046995.6,N
1511654975.1,286046997.6,N
1511654995.9,286046999.3,N
1511655015.7,286046997.0,N
1511655035.5,286046993.4,N
1511655055.4,286046997.8,N
1511655075.2,286046997.9,N
1511655095.0,286046996.6,N
1511655095.9,286046996.6,N
1511655115.8,286046997.4,N
1511655135.6,286046993.8,N
1511655155.4,286046993.9,N
1511655175.3,286046992.7,N
1511655195.1,286046991.9,N
1511655196.0,286046991.9,N
1511655215.8,286046996.2,N
1511655235.7,286046994.7,N
1511655255.5,286046994.6,N
1511655275.3,286046997.0,N
1511655295.1,286046998.0,N
1511655315.9,286046997.4,N
1511655335.7,286046997.3,N
1511655355.5,286047004.0,N
1511655375.4,286047004.7,N
1511655395.2,286047006.8,N
1511655415.0,286047008.7,N
1511655415.9,286047008.7,N
1511655435.8,286047004.8,N
1511655455.6,286047010.0,N
1511655475.4,286047013.1,N
1511655495.3,286047017.2,Y
1511655515.1,286047013.2,P
1511655535.8,286047010.0,N
1511655555.7,286047012.8,N
1511655575.5,286047014.0,N
1511655595.3,286047012.5,N
1511655615.2,286047012.3,N
1511655635.9,286047008.1,N
1511655655.7,286047004.5,N
1511655675.6,286047004.4,N
1511655695.4,286047003.7,N
1511655715.2,286047005.3,N
1511655735.0,286047003.3,N
1511655735.9,286047003.3,N
1511655755.8,286047003.4,N
1511655775.6,286047005.6,N
1511655795.4,286047006.6,N
1511655815.3,286047006.4,N
1511655835.1,286047007.0,N
1511655836.0,286047007.0,N
1511655855.8,286047005.7,N
1511655875.7,286047000.0,N
1511655895.5,286047002.1,N
1511655915.3,286047005.1,N
1511655935.2,286047005.3,N
1511655955.9,286047003.1,N
1511655975.7,286047003.5,N
1511655995.5,286046999.7,N
1511656015.4,286047001.6,N
1511656035.2,286047004.0,N
1511656055.0,286047004.3,N
1511656055.9,286047004.3,N
1511656075.8,286047003.8,N
1511656095.6,286047004.5,N
1511656115.4,286047006.0,N
1511656135.3,286047006.5,N
1511656155.1,286047008.0,Y
1511656175.8,286047001.5,P
1511656195.7,286047000.2,N
1511656215.5,286047001.0,N
1511656235.3,286046997.0,N
1511656255.2,286046996.8,N
1511656275.9,286047000.8,N
1511656295.7,286046997.0,N
1511656315.6,286047000.1,N
1511656335.4,286047003.2,N
1511656355.2,286047005.7,N
1511656375.0,286047004.8,N
1511656375.9,286047004.8,N
1511656395.8,286046998.6,N
1511656415.6,286046999.4,N
1511656435.4,286046999.1,N
1511656455.3,286047000.7,N
1511656475.1,286046999.3,N
1511656495.8,286046999.8,N
1511656515.7,286047006.0,N
1511656535.5,286047003.3,N
1511656555.3,286047002.3,N
1511656575.2,286047004.3,N
1511656595.9,286047005.1,N
1511656615.7,286047000.5,N
1511656635.6,286047001.3,N
1511656655.4,286047003.7,N
1511656675.2,286047004.5,N
1511656695.0,286047001.5,N
1511656696.0,286047001.5,N
1511656715.8,286047002.0,N
1511656735.6,286046998.1,N
1511656755.4,286047002.2,N
1511656775.3,286046999.7,N
1511656795.1,286046996.5,N
1511656815.8,286046997.8,N
1511656835.7,286046996.7,N
1511656855.5,286046993.2,N
1511656875.3,286046992.0,N
1511656895.2,286046996.3,N
1511656915.9,286046990.1,N
1511656935.7,286046991.7,N
1511656955.6,286046991.3,N
1511656975.4,286046988.6,N
1511656995.2,286046994.4,N
1511657015.0,286046998.2,N
1511657016.0,286046998.2,N
1511657035.8,286046997.8,N
1511657055.6,286046996.4,N
1511657075.4,286046994.6,N
1511657095.3,286046993.9,N
1511657115.1,286046989.4,N
1511657135.8,286046988.6,N
1511657155.7,286046993.8,N
1511657175.5,286046993.5,N
1511657195.3,286046991.7,N
1511657215.2,286046988.7,N
1511657235.9,286046987.3,N
1511657255.7,286046989.7,N
1511657275.6,286046991.0,N
1511657295.4,286046990.5,N
1511657315.2,286046989.7,N
1511657335.1,286046986.5,Y
1511657336.0,286046986.5,P
1511657355.8,286046994.5,N
1511657375.6,286046992.9,N
1511657395.5,286046992.9,N
1511657415.3,286046996.1,N
1511657435.1,286046994.3,N
1511657455.8,286046993.3,N
1511657475.7,286046998.0,N
1511657495.5,286047003.6,N
1511657515.3,286047001.7,N
1511657535.2,286047002.5,N
1511657555.9,286047000.9,N
1511657575.7,286047003.7,N
1511657595.6,286047004.3,N
1511657615.4,286046997.7,N
1511657635.2,286046996.0,N
1511657655.1,286046992.4,N
1511657656.0,286046992.4,N
1511657675.8,286046992.8,N
1511657695.6,286046992.7,N
1511657715.5,286046995.0,N
1511657735.3,286047000.8,N
1511657755.1,286047002.0,N
1511657775.8,286047000.6,N
1511657795.7,286046995.9,N
1511657815.5,286046997.3,N
1511657835.3,286046997.3,N
1511657855.2,286046998.0,N
1511657875.9,286046995.2,N
1511657895.7,286046995.3,N
1511657915.6,286046996.8,N
1511657935.4,286046995.8,N
1511657955.2,286046992.6,N
1511657975.1,286046994.6,N
1511657976.0,286046994.6,N
1511657995.8,286047006.0,N
