#timestamp,LO_Frequency,Hit,StdDev 
1711202415.4,286047005.5,N
1711202435.2,286047004.4,N
1711202455.1,286047004.4,N
1711202456.0,286047004.4,N
1711202475.8,286047002.0,N
1711202495.7,286047000.2,N
1711202515.5,286047002.0,N
1711202535.3,286046999.7,N
1711202555.2,286047000.1,N
1711202575.9,286047002.8,N
1711202595.7,286047000.1,N
1711202615.6,286047000.2,N
1711202635.4,286047000.0,N
1711202655.2,286047000.1,N
1711202675.1,286047001.9,N
1711202676.0,286047001.9,N
1711202695.8,286047002.0,N
1711202715.7,286047001.7,N
1711202735.5,286047002.5,N
1711202755.3,286047002.0,N
1711202775.2,286047002.8,N
1711202795.0,286047002.8,N
1711202795.9,286047002.8,N
1711202815.8,286047002.4,N
1711202835.6,286047002.0,N
1711202855.4,286047001.8,N
1711202875.3,286047002.4,N
1711202895.1,286047001.6,N
1711202915.8,286047003.9,N
1711202935.7,286047004.3,N
1711202955.5,286047002.6,N
1711202975.4,286047002.6,N
1711202995.2,286047000.4,N
1711203015.0,286047000.3,N
1711203015.9,286047000.3,N
1711203035.8,286047000.7,N
1711203055.6,286047000.4,N
1711203075.4,286047000.8,N
1711203095.3,286047002.5,N
1711203115.1,286047000.5,N
1711203135.5,286047000.1,N
1711203155.4,286047002.0,N
1711203175.2,286047001.7,N
1711203195.0,286047002.6,N
1711203195.9,286047002.6,N
1711203215.8,286047001.7,N
1711203235.6,286047004.3,Y
1711203255.5,286047001.1,P
1711203275.3,286047000.4,N
1711203295.1,286046998.1,P
1711203315.9,286046999.1,N
1711203335.7,286046999.0,N
1711203355.6,286046998.1,N
1711203375.4,286046999.4,N
1711203395.2,286046996.5,N
1711203415.1,286046999.2,N
1711203416.0,286046999.2,N
1711203435.8,286046998.6,N
1711203455.7,286047001.1,N
1711203475.5,286047000.1,N
1711203495.3,286047000.9,N
1711203515.2,286047002.8,N
1711203535.0,286047001.3,N
1711203535.9,286047001.3,N
1711203555.8,286047002.1,N
1711203575.6,286047001.5,N
1711203595.4,286047001.4,N
1711203615.3,286047001.3,N
1711203635.1,286047002.1,N
1711203655.8,286047000.6,N
1711203675.7,286046999.9,N
1711203695.5,286047000.7,N
1711203715.4,286047000.4,N
1711203735.2,286046999.7,N
1711203755.0,286047001.0,N
1711203755.9,286047001.0,N
1711203775.8,286047001.1,N
1711203795.6,286046998.7,N
1711203815.4,286046998.1,N
1711203835.3,286046998.1,N
1711203855.1,286046998.1,N
1711203875.9,286046998.4,N
1711203895.7,286046999.1,N
1711203915.5,286046999.0,N
1711203935.4,286046998.2,N
1711203955.2,286046999.3,N
1711203975.0,286046998.6,N
1711203976.0,286046998.6,N
1711203995.8,286046998.7,N
1711204015.6,286047001.2,N
1711204035.5,286047000.9,N
1711204055.3,286046998.7,N
1711204075.1,286046998.1,N
1711204095.9,286046998.1,N
1711204115.7,286047000.3,N
1711204135.6,286047000.3,N
1711204155.4,286046998.1,N
1711204175.2,286046998.9,N
1711204195.1,286046998.1,N
1711204196.0,286046998.1,N
1711204215.8,286046998.6,N
1711204235.6,286047000.5,N
1711204255.5,286047000.6,N
1711204275.3,286047000.0,N
1711204295.2,286047001.0,N
1711204315.9,286047000.8,N
1711204335.7,286046999.7,N
1711204355.6,286047000.9,N
1711204375.4,286046999.8,N
1711204395.2,286047000.5,N
1711204415.1,286046998.7,N
1711204416.0,286046998.7,N
1711204435.8,286047000.7,N
1711204455.7,286047000.4,N
1711204475.5,286047000.6,N
1711204495.3,286047000.0,N
1711204515.2,286046998.5,N
1711204535.0,286046998.1,N
1711204535.9,286046998.1,N
1711204555.8,286047000.3,N
1711204575.6,286046999.7,N
1711204595.4,286047000.2,N
1711204615.3,286047002.3,N
1711204635.1,286047000.9,N
1711204655.9,286047001.0,N
1711204675.7,286047000.9,N
1711204695.5,286047000.1,N
1711204715.4,286047002.4,N
1711204735.2,286047002.2,N
1711204755.0,286047002.2,N
1711204755.9,286047002.2,N
1711204775.8,286047004.2,Y
1711204795.6,286047003.8,P
1711204815.5,286047003.6,N
1711204835.3,286047001.4,N
1711204855.1,286047002.5,N
1711204875.9,286047004.3,Y
1711204895.7,286047000.2,P
1711204915.6,286047000.9,N
1711204935.4,286047000.2,N
1711204955.2,286047000.2,N
1711204975.1,286047001.0,N
1711204976.0,286047001.0,N
1711204995.8,286046998.1,N
1711205015.7,286047000.5,N
1711205035.5,286047002.8,N
1711205055.3,286046999.7,N
1711205075.2,286047001.5,N
1711205095.0,286047002.0,N
1711205095.9,286047002.0,N
1711205115.7,286047002.7,N
1711205135.6,286047001.0,N
1711205155.4,286046999.6,N
1711205175.3,286046998.5,N
1711205195.1,286047001.2,N
1711205196.0,286047001.2,N
1711205215.8,286046998.5,N
1711205235.7,286046999.9,N
1711205255.5,286047000.3,N
1711205275.4,286047000.7,N
1711205295.2,286046998.6,N
1711205315.0,286047000.7,N
1711205315.9,286047000.7,N
1711205335.8,286046999.3,N
1711205355.6,286046998.8,N
1711205375.4,286046999.0,N
1711205395.3,286046998.1,N
1711205415.1,286046998.5,N
1711205435.9,286046998.5,N
1711205455.7,286046999.1,N
1711205475.5,286046996.6,N
1711205495.4,286046997.7,N
1711205515.2,286046997.8,N
1711205535.0,286046997.0,N
1711205535.9,286046997.0,N
1711205555.8,286046996.6,N
1711205575.6,286046996.6,N
1711205595.5,286046998.7,N
1711205615.3,286046997.0,N
1711205635.1,286046996.9,N
1711205655.9,286046998.3,N
1711205675.7,286047000.6,N
1711205695.6,286047000.9,N
1711205715.4,286047000.9,N
1711205735.2,286047000.8,N
1711205755.1,286046998.1,N
1711205756.0,286046998.1,N
1711205775.8,286047000.5,N
1711205795.7,286047001.0,N
1711205815.5,286046998.9,N
1711205835.3,286046999.4,N
1711205855.2,286047000.7,N
1711205875.9,286046998.7,N
1711205895.7,286046999.3,N
1711205915.6,286046999.4,N
1711205935.4,286046998.5,N
1711205955.3,286046999.1,N
1711205975.1,286046998.1,N
1711205976.0,286046998.1,N
1711205995.8,286046999.3,N
