#timestamp,LO_Frequency,Hit,StdDev 
1620687615.1,286046999.6,N
1620687635.9,286046999.6,N
1620687655.7,286046999.2,N
1620687675.5,286046995.7,N
1620687695.4,286046994.0,N
1620687715.2,286046995.5,N
1620687735.0,286046993.7,N
1620687735.9,286046993.7,N
1620687755.8,286046994.7,N
1620687775.6,286046992.7,N
1620687795.5,286046992.6,N
1620687815.3,286046991.7,N
1620687835.1,286046995.9,N
1620687855.9,286046996.0,N
1620687875.7,286046995.6,N
1620687895.5,286047000.7,N
1620687915.4,286047004.0,N
1620687935.2,286047002.0,N
1620687955.1,286047001.4,N
1620687956.0,286047001.4,N
1620687975.8,286047002.0,N
1620687995.6,286047001.6,N
1620688015.5,286047002.4,N
1620688035.3,286047002.7,N
1620688055.2,286047001.0,N
1620688075.9,286047000.8,N
1620688095.7,286047000.2,N
1620688115.6,286047000.2,N
1620688135.4,286046999.8,N
1620688155.2,286047001.1,N
1620688175.1,286046998.2,N
1620688176.0,286046998.2,N
1620688195.8,286046998.1,N
1620688215.7,286046998.2,N
1620688235.5,286046999.3,N
1620688255.3,286046997.0,N
1620688275.2,286046999.5,N
1620688295.0,286046996.6,N
1620688295.9,286046996.6,N
1620688315.8,286046999.5,N
1620688335.6,286046996.9,N
1620688355.4,286046995.3,N
1620688375.3,286046996.9,N
1620688395.1,286046997.4,N
1620688415.8,286046995.3,N
1620688435.7,286046995.2,N
1620688455.5,286046997.6,N
1620688475.4,286046995.4,N
1620688495.2,286046994.9,N
1620688515.0,286046995.8,N
1620688515.9,286046995.8,N
1620688535.8,286046996.4,N
1620688555.6,286046995.8,N
1620688575.5,286046996.1,N
1620688595.3,286046996.1,N
1620688615.1,286046995.9,N
1620688635.9,286046995.7,N
1620688655.7,286046995.5,N
1620688675.5,286046995.6,N
1620688695.4,286046997.2,N
1620688715.2,286046997.9,N
1620688735.1,286046996.4,N
1620688736.0,286046996.4,N
1620688755.8,286046993.8,Y
1620688775.6,286046999.3,P
1620688795.5,286046998.5,N
1620688815.3,286046998.1,N
1620688835.2,286046999.5,N
1620688855.9,286046999.4,N
1620688875.7,286046996.5,Y
1620688895.6,286046998.6,P
1620688915.4,286046996.9,P
1620688935.2,286046994.9,P
1620688955.1,286046996.7,N
1620688956.0,286046996.7,N
1620688975.8,286046996.5,N
1620688995.7,286046996.8,N
1620689015.5,286046999.6,N
1620689035.3,286046997.0,N
1620689055.2,286046998.3,N
1620689075.0,286047001.2,N
1620689075.9,286047001.2,N
1620689095.8,286046999.1,N
1620689115.6,286046998.7,N
1620689135.4,286046997.1,N
1620689155.3,286046999.3,N
1620689175.1,286046998.3,N
1620689195.8,286046999.2,N
1620689215.7,286046998.3,N
1620689235.5,286047001.0,N
1620689255.4,286046998.7,N
1620689275.2,286046996.8,N
1620689295.0,286046997.5,N
1620689295.9,286046997.5,N
1620689315.8,286046997.6,N
1620689335.6,286046997.2,N
1620689355.4,286046997.2,N
1620689375.3,286046999.1,N
1620689395.1,286046998.6,N
1620689415.9,286046998.9,N
1620689435.7,286046999.3,N
1620689455.5,286046999.1,N
1620689475.4,286046998.3,N
1620689495.2,286046999.0,N
1620689515.1,286046998.3,N
1620689516.0,286046998.3,N
1620689535.8,286046998.2,N
1620689555.6,286047000.9,N
1620689575.5,286047001.0,N
1620689595.3,286047002.3,N
1620689615.1,286046999.4,N
1620689635.9,286046997.1,N
1620689655.7,286046997.5,N
1620689675.6,286046998.3,N
1620689695.4,286047001.1,N
1620689715.2,286047001.1,N
1620689735.1,286046999.8,N
1620689736.0,286046999.8,N
1620689755.8,286047000.1,N
1620689775.6,286047000.4,N
1620689795.5,286046999.9,N
1620689815.3,286047000.5,N
1620689835.2,286047000.5,N
1620689855.9,286047000.5,N
1620689875.7,286047001.6,N
1620689895.6,286047003.8,N
1620689915.4,286047001.8,N
1620689935.3,286047011.9,Y
1620689955.1,286047000.6,P
1620689956.0,286047000.6,N
1620689975.8,286047000.0,N
1620689995.7,286047002.6,Y
1620690015.5,286047004.0,P
1620690035.4,286047002.7,N
1620690055.2,286047002.6,N
1620690075.0,286047001.9,N
1620690075.9,286047001.9,N
1620690095.8,286047004.2,Y
1620690115.6,286047002.4,P
1620690135.4,286047002.7,P
1620690155.3,286046999.7,N
1620690175.1,286047002.8,N
1620690195.9,286046999.7,N
1620690215.7,286047002.6,N
1620690235.5,286047002.4,N
1620690255.4,286047000.5,N
1620690275.2,286047000.7,N
1620690295.0,286047000.2,N
1620690296.0,286047000.2,N
1620690315.8,286047002.5,N
1620690335.6,286047000.5,N
1620690355.5,286047001.2,N
1620690375.3,286047000.2,N
1620690395.1,286047000.6,N
1620690415.9,286046999.9,N
1620690435.7,286047002.8,N
1620690455.6,286047000.4,N
1620690475.4,286047000.7,N
1620690495.2,286047000.3,N
1620690515.1,286046999.0,N
1620690516.0,286046999.0,N
1620690535.8,286046998.8,N
1620690555.6,286047001.1,N
1620690575.5,286047000.8,N
1620690595.3,286047000.5,N
1620690615.2,286047000.3,N
1620690635.9,286047002.7,N
1620690655.7,286047002.4,N
1620690675.6,286047002.3,N
1620690695.4,286047002.3,N
1620690715.3,286047001.7,N
1620690735.1,286047003.7,Y
1620690736.0,286047003.7,P
1620690755.8,286047003.0,N
1620690775.7,286047005.3,P
1620690795.5,286047005.3,Y
1620690815.4,286047002.5,P
1620690835.2,286047001.9,P
1620690855.0,286047002.3,P
1620690855.9,286047002.3,Y
1620690875.8,286046999.4,P
1620690895.6,286046999.2,N
1620690915.4,286046999.0,N
1620690935.3,286046999.3,N
1620690955.1,286046999.6,N
1620690975.9,286046997.3,N
1620690995.7,286046997.6,N
1620691015.5,286046997.9,N
1620691035.4,286046995.0,Y
1620691055.2,286046995.3,P
1620691075.1,286046995.1,N
1620691076.0,286046995.1,N
1620691095.8,286046997.3,N
1620691115.6,286046996.9,N
1620691135.5,286046999.0,N
1620691155.3,286046995.2,N
1620691175.2,286046995.8,N
1620691195.9,286046996.1,N
