#timestamp,LO_Frequency,Hit,StdDev 
1608004815.2,286046994.9,N
1608004835.0,286046995.8,N
1608004836.0,286046995.8,N
1608004855.8,286046996.7,N
1608004875.6,286046999.5,N
1608004895.5,286046997.2,N
1608004915.3,286046997.6,N
1608004935.1,286046999.5,N
1608004955.9,286046999.4,N
1608004975.7,286046997.8,N
1608004995.5,286046993.9,N
1608005015.4,286046994.3,N
1608005035.2,286046998.0,N
1608005055.1,286046997.1,N
1608005056.0,286046997.1,N
1608005075.8,286046997.7,N
1608005095.6,286046996.1,N
1608005115.5,286046994.2,N
1608005135.3,286046996.9,N
1608005155.1,286046997.9,N
1608005175.9,286046996.1,N
1608005195.7,286046995.8,N
1608005215.6,286046995.6,N
1608005235.4,286046996.4,N
1608005255.2,286046997.9,N
1608005275.1,286046995.2,N
1608005276.0,286046995.2,N
1608005295.8,286046996.4,N
1608005315.7,286046994.6,Y
1608005335.5,286046997.7,P
1608005355.3,286046997.1,P
1608005375.2,286046999.1,N
1608005395.0,286046995.0,Y
1608005395.9,286046995.0,P
1608005415.8,286046999.0,N
1608005435.6,286046999.5,N
1608005455.4,286046999.4,N
1608005475.3,286047001.2,N
1608005495.1,286047001.9,N
1608005515.8,286047000.6,N
1608005535.7,286046998.4,N
1608005555.5,286046998.3,N
1608005575.3,286046998.6,N
1608005595.2,286046999.4,N
1608005615.0,286046998.1,N
1608005615.9,286046998.1,N
1608005635.8,286047003.4,N
1608005655.6,286047002.9,N
1608005675.4,286047002.3,N
1608005695.3,286047000.3,N
1608005715.1,286047000.6,N
1608005735.8,286047000.7,N
1608005755.7,286047004.2,N
1608005775.5,286047011.9,Y
1608005795.4,286047012.3,P
1608005815.2,286047008.4,N
1608005835.0,286047004.9,N
1608005835.9,286047004.9,N
1608005855.8,286047008.8,N
1608005875.6,286047007.0,N
1608005895.5,286047003.9,N
1608005915.3,286047006.2,N
1608005935.1,286047005.1,N
1608005955.9,286047001.6,N
1608005975.7,286047004.0,N
1608005995.5,286047003.5,N
1608006015.4,286047001.5,N
1608006035.2,286046999.7,N
1608006055.0,286047003.0,N
1608006056.0,286047003.0,N
1608006075.8,286047003.1,N
1608006095.6,286047004.0,N
1608006115.5,286047001.9,N
1608006135.3,286047001.3,N
1608006155.1,286047007.0,N
1608006175.9,286047001.7,N
1608006195.7,286047003.5,N
1608006215.5,286047002.9,N
1608006235.4,286047005.4,N
1608006255.2,286047009.0,Y
1608006275.1,286047003.6,P
1608006276.0,286047003.6,P
1608006295.8,286047002.7,P
1608006315.6,286046998.8,N
1608006335.5,286047000.6,N
1608006355.3,286046998.8,N
1608006375.2,286046996.9,N
1608006395.9,286046997.5,N
1608006445.7,286046995.3,E
1608006455.7,286046998.8,N
1608006475.5,286047003.9,P
1608006495.3,286047004.3,N
1608006515.2,286047004.4,N
1608006535.0,286047004.2,N
1608006535.9,286047004.2,N
1608006555.8,286047007.2,Y
1608006575.6,286047006.0,P
1608006595.4,286047002.6,N
1608006615.3,286047002.8,N
1608006635.1,286046999.7,N
1608006655.8,286047000.7,N
1608006675.7,286047001.7,N
1608006695.5,286047000.9,N
1608006715.4,286046998.5,N
1608006735.2,286047003.3,N
1608006755.0,286047000.2,N
1608006755.9,286047000.2,N
1608006775.8,286046998.5,N
1608006795.6,286046998.8,N
1608006815.4,286046998.5,N
1608006835.3,286047000.0,N
1608006855.1,286046998.1,N
1608006875.8,286046998.4,N
1608006895.7,286046999.0,N
1608006915.5,286046998.5,N
1608006935.4,286047001.8,N
1608006955.2,286047002.1,N
1608007005.1,286047002.7,E
1608007015.9,286047000.3,N
1608007035.7,286046999.1,P
1608007055.6,286046999.7,N
1608007075.4,286047004.9,Y
1608007095.2,286047001.6,P
1608007115.1,286047002.4,N
1608007116.0,286047002.4,N
1608007135.8,286047001.8,N
1608007155.7,286047001.5,N
1608007175.5,286047003.5,Y
1608007195.3,286047002.7,P
1608007215.2,286047002.7,P
1608007235.0,286047002.1,P
1608007235.9,286047002.1,Y
1608007255.8,286046998.6,P
1608007275.6,286046998.5,N
1608007295.4,286046998.1,N
1608007315.3,286047002.0,N
1608007335.1,286047001.4,N
1608007355.8,286047001.5,N
1608007375.7,286047002.3,N
1608007395.5,286046998.5,N
1608007415.4,286047000.5,N
1608007435.2,286047002.3,N
1608007455.0,286046998.8,N
1608007455.9,286046998.8,N
1608007475.8,286046998.8,N
1608007495.6,286047001.3,N
1608007515.4,286046999.0,N
1608007535.3,286047001.2,N
1608007555.1,286047001.2,N
1608007575.9,286046996.5,N
1608007595.7,286046999.5,N
1608007615.5,286046996.8,N
1608007635.4,286046999.1,N
1608007655.2,286046999.0,N
1608007675.0,286046996.6,N
1608007675.9,286046996.6,N
1608007695.8,286046997.0,N
1608007715.6,286046997.2,N
1608007735.5,286046998.3,N
1608007755.3,286047001.8,N
1608007775.1,286046998.9,N
1608007795.9,286046999.4,N
1608007815.7,286047000.8,N
1608007835.5,286047001.5,N
1608007855.4,286047000.2,N
1608007875.2,286047000.9,N
1608007895.1,286046999.0,N
1608007896.0,286046999.0,N
1608007915.8,286046999.4,N
1608007935.6,286046999.1,N
1608007955.5,286046996.7,N
1608007975.3,286046999.9,N
1608007995.2,286046998.4,N
1608008015.9,286047004.0,N
1608008035.7,286047002.3,N
1608008055.6,286046998.6,N
1608008075.4,286046998.3,N
1608008095.2,286046999.2,N
1608008115.1,286047003.5,N
1608008116.0,286047003.5,N
1608008135.8,286046999.7,N
1608008155.7,286046998.6,N
1608008175.5,286046998.6,N
1608008195.3,286046998.9,N
1608008215.2,286046998.4,N
1608008235.0,286046998.4,N
1608008235.9,286046998.4,N
1608008255.8,286046997.4,N
1608008275.6,286046996.6,N
1608008295.4,286046995.6,N
1608008315.3,286046995.7,N
1608008335.1,286046996.9,N
1608008355.8,286046998.0,N
1608008375.7,286046996.4,N
1608008395.5,286046993.4,Y
