#timestamp,LO_Frequency,Hit,StdDev 
1624896015.8,286047001.2,Y
1624896035.7,286047002.3,P
1624896055.5,286047002.6,N
1624896075.3,286047002.3,N
1624896095.2,286047002.7,N
1624896115.0,286047002.8,N
1624896115.9,286047002.8,N
1624896135.8,286047002.6,N
1624896155.6,286047002.3,N
1624896175.4,286047002.8,N
1624896195.3,286047002.2,N
1624896215.1,286047002.3,N
1624896235.9,286047002.0,N
1624896255.7,286047002.6,N
1624896275.5,286047002.0,N
1624896295.4,286047002.7,N
1624896315.2,286047002.3,N
1624896335.1,286047002.0,N
1624896336.0,286047002.0,N
1624896355.8,286047002.2,N
1624896375.6,286046999.7,N
1624896395.5,286047002.6,N
1624896415.3,286047002.7,N
1624896435.1,286047002.3,N
1624896455.9,286047002.7,N
1624896475.7,286047002.0,N
1624896495.6,286047002.3,N
1624896515.4,286047002.4,N
1624896535.2,286047002.3,N
1624896555.1,286047001.9,N
1624896556.0,286047001.9,N
1624896575.8,286047002.3,Y
1624896595.7,286046998.3,P
1624896615.5,286046998.3,N
1624896635.3,286046998.8,N
1624896655.2,286046998.4,N
1624896675.0,286046998.7,N
1624896675.9,286046998.7,N
1624896695.8,286046998.6,N
1624896715.6,286046998.4,N
1624896735.4,286046998.4,N
1624896755.3,286046998.4,N
1624896775.1,286046998.4,N
1624896795.8,286047001.1,N
1624896815.7,286046998.3,N
1624896835.5,286046998.3,N
1624896855.4,286046998.7,N
1624896875.2,286046998.2,N
1624896895.0,286046998.7,N
1624896895.9,286046998.7,N
1624896915.8,286047001.1,N
1624896935.6,286047001.1,N
1624896955.5,286046998.3,N
1624896975.3,286046998.7,N
1624896995.1,286046998.5,N
1624897015.9,286046998.3,N
1624897035.7,286046998.8,N
1624897055.5,286047001.2,N
1624897075.4,286046998.9,N
1624897095.2,286046998.8,N
1624897115.1,286046998.3,N
1624897116.0,286046998.3,N
1624897135.8,286046998.3,N
1624897155.6,286046998.6,N
1624897175.5,286046998.3,N
1624897195.3,286046998.4,N
1624897215.1,286046998.5,N
1624897235.9,286046998.8,N
1624897255.7,286046998.9,N
1624897275.6,286046998.2,N
1624897295.4,286046998.3,N
1624897315.2,286046998.2,N
1624897335.1,286047000.8,N
1624897336.0,286047000.8,N
1624897355.8,286046998.3,N
1624897375.7,286046998.6,N
1624897395.5,286046998.6,N
1624897415.3,286046998.3,N
1624897435.2,286047000.7,N
1624897455.0,286046998.1,N
1624897455.9,286046998.1,N
1624897475.7,286047000.7,N
1624897495.6,286047000.4,N
1624897515.4,286047000.7,N
1624897535.3,286047000.4,N
1624897555.1,286047000.8,N
1624897575.8,286046998.1,N
1624897595.7,286046998.2,N
1624897615.5,286047001.0,N
1624897635.4,286046998.1,N
1624897655.2,286047001.2,N
1624897675.0,286047001.0,N
1624897675.9,286047001.0,N
1624897695.8,286046998.3,N
1624897715.6,286046998.7,N
1624897735.4,286046998.4,N
1624897755.3,286046998.3,N
1624897775.1,286046998.3,N
1624897795.9,286046998.5,N
1624897815.7,286047001.1,N
1624897835.5,286046998.6,N
1624897855.4,286047001.1,N
1624897875.2,286047000.8,N
1624897895.1,286046998.5,N
1624897896.0,286046998.5,N
1624897915.8,286047000.7,N
1624897935.6,286046998.6,N
1624897955.5,286046998.4,N
1624897975.3,286046998.4,N
1624897995.1,286046998.2,N
1624898015.9,286046998.8,N
1624898035.7,286047000.8,N
1624898055.6,286046998.7,N
1624898075.4,286047001.2,N
1624898095.2,286046998.2,N
1624898115.1,286047001.2,N
1624898116.0,286047001.2,N
1624898135.8,286046998.1,N
1624898155.7,286046998.3,N
1624898175.5,286046999.3,N
1624898195.3,286046998.5,N
1624898215.2,286046998.2,N
1624898235.0,286047000.6,N
1624898235.9,286047000.6,N
1624898255.8,286047000.8,N
1624898275.6,286047000.8,N
1624898295.4,286047000.3,N
1624898315.3,286047000.7,N
1624898335.1,286047000.8,N
1624898355.8,286047000.4,N
1624898375.7,286047000.8,N
1624898395.5,286047000.3,N
1624898415.4,286047001.1,N
1624898435.2,286047000.7,N
1624898455.0,286047001.0,N
1624898455.9,286047001.0,N
1624898475.8,286047000.7,N
1624898495.6,286047001.0,N
1624898515.4,286047000.8,N
1624898535.3,286047000.7,N
1624898555.1,286047000.8,N
1624898575.9,286046998.2,N
1624898595.7,286047000.5,N
1624898615.5,286047000.7,N
1624898635.4,286047000.7,N
1624898655.2,286047001.0,N
1624898675.0,286047001.0,N
1624898675.9,286047001.0,N
1624898695.8,286047000.0,N
1624898715.6,286047000.6,N
1624898735.5,286047000.9,N
1624898755.3,286047001.0,N
1624898775.1,286047000.0,N
1624898795.9,286047000.3,N
1624898815.7,286047000.7,N
1624898835.5,286047000.8,N
1624898855.4,286047000.7,N
1624898875.2,286047000.7,N
1624898895.1,286047000.6,N
1624898896.0,286047000.6,N
1624898915.8,286047000.0,N
1624898935.6,286047000.8,N
1624898955.5,286047000.8,N
1624898975.3,286047000.3,N
1624898995.1,286047000.6,N
1624899015.9,286047000.0,N
1624899035.7,286047000.9,N
1624899055.6,286047000.4,N
1624899075.4,286047001.0,N
1624899095.2,286047000.9,N
1624899115.1,286047000.0,N
1624899116.0,286047000.0,N
1624899135.8,286047001.0,N
1624899155.7,286047000.7,N
1624899175.5,286047000.6,N
1624899195.3,286047000.9,N
1624899215.2,286046999.9,N
1624899235.9,286047000.6,N
1624899255.7,286047001.0,N
1624899275.6,286047000.5,N
1624899295.4,286047000.6,N
1624899315.2,286047000.6,N
1624899335.1,286047000.9,N
1624899336.0,286047000.9,N
1624899355.8,286047000.9,N
1624899375.7,286047000.1,N
1624899395.5,286047000.9,N
1624899415.3,286047000.6,N
1624899435.2,286047001.1,Y
1624899455.0,286047001.0,P
1624899455.9,286047001.0,P
1624899475.8,286047001.1,P
1624899495.6,286047001.1,Y
1624899515.4,286046999.1,P
1624899535.3,286046999.2,N
1624899555.1,286046996.6,P
1624899575.8,286046999.0,N
1624899595.7,286046999.0,N
