#timestamp,LO_Frequency,Hit,StdDev 
1455210015.5,286046993.9,N
1455210035.4,286046994.5,N
1455210055.2,286046994.3,N
1455210075.0,286046995.9,N
1455210075.9,286046995.9,N
1455210095.8,286046993.4,N
1455210115.6,286046993.6,N
1455210135.4,286046996.2,N
1455210155.3,286046993.7,N
1455210175.1,286046996.4,N
1455210195.9,286046993.3,N
1455210215.7,286046996.3,N
1455210235.5,286046993.4,N
1455210255.4,286046995.6,N
1455210275.2,286046995.5,N
1455210295.0,286046998.0,N
1455210295.9,286046998.0,N
1455210315.8,286046997.7,N
1455210335.6,286046996.0,N
1455210355.5,286046996.2,N
1455210375.3,286046994.7,N
1455210395.1,286046992.4,Y
1455210415.9,286046994.9,P
1455210435.7,286046997.7,P
1455210455.6,286046996.6,N
1455210475.4,286046999.4,N
1455210495.2,286046997.1,N
1455210515.1,286046997.0,N
1455210516.0,286046997.0,N
1455210535.8,286046995.6,Y
1455210555.6,286046998.8,P
1455210575.5,286046999.5,N
1455210595.3,286046997.7,N
1455210615.2,286046996.8,Y
1455210635.9,286047000.7,P
1455210655.7,286047001.9,N
1455210675.6,286047004.0,N
1455210695.4,286047001.7,N
1455210715.2,286047004.7,N
1455210735.1,286047005.0,N
1455210736.0,286047005.0,N
1455210755.8,286047005.2,N
1455210775.7,286047007.0,Y
1455210795.5,286047003.4,P
1455210815.3,286047003.0,P
1455210835.2,286047005.8,P
1455210855.0,286047005.1,Y
1455210855.9,286047005.1,P
1455210875.8,286047003.3,P
1455210895.6,286047005.8,P
1455210915.4,286047003.9,Y
1455210935.3,286046997.5,P
1455210955.1,286046997.7,N
1455210975.8,286047000.0,N
1455210995.7,286047002.2,N
1455211015.5,286047003.0,N
1455211035.4,286047005.2,N
1455211055.2,286047007.6,N
1455211075.0,286047004.9,N
1455211075.9,286047004.9,N
1455211095.8,286047005.8,N
1455211115.6,286047006.0,N
1455211135.4,286047003.8,N
1455211155.3,286047003.7,N
1455211175.1,286047001.5,N
1455211195.9,286047002.1,N
1455211215.7,286046999.8,N
1455211235.5,286047005.5,N
1455211255.4,286047002.2,N
1455211275.2,286047004.1,N
1455211295.0,286047003.1,N
1455211296.0,286047003.1,N
1455211315.8,286047001.3,N
1455211335.6,286047003.1,N
1455211355.5,286047002.3,N
1455211375.3,286046999.4,N
1455211395.1,286046995.3,N
1455211415.9,286046997.9,N
1455211435.7,286046995.9,N
1455211455.5,286046992.1,N
