1501408800.36,18984,21.88,74556.3,23.71,-16.09,-17.25,0,*49
1501408801.64,18985,21.88,74554.8,23.71,-16.27,-17.55,0,*43
1501408802.87,18986,21.88,74556.0,23.71,-16.55,-17.69,0,*4A
1501408804.13,18987,21.88,74558.0,23.69,-16.09,-17.03,0,*47
1501408805.38,18988,21.88,74556.0,23.67,-16.23,-17.35,0,*4B
1501408806.61,18989,21.88,74558.8,23.67,-15.75,-16.79,0,*43
1501408807.86,18990,21.88,74554.8,23.67,-16.79,-17.63,0,*4E
1501408809.08,18991,21.88,74558.8,23.67,-15.11,-15.99,0,*45
1501408810.28,18992,21.88,74554.3,23.65,-15.49,-16.59,0,*46
1501408811.53,18993,21.88,74556.3,23.65,-15.01,-16.09,0,*4E
1501408812.75,18994,21.88,74554.5,23.65,-14.61,-15.57,0,*46
1501408814.0,18995,21.88,74556.0,23.65,-14.97,-16.09,0,*46
1501408815.25,18996,21.88,74556.8,23.65,-14.55,-15.57,0,*43
1501408816.5,18997,21.88,74556.5,23.67,-14.89,-15.85,0,*4E
1501408817.73,18998,21.88,74558.0,23.69,-15.11,-16.17,0,*47
1501408818.95,18999,21.88,74554.3,23.67,-15.11,-16.03,0,*4D
1501408820.2,19000,21.88,74556.3,23.67,-14.75,-15.75,0,*44
1501408821.45,19001,21.88,74554.5,23.67,-15.35,-16.37,0,*45
1501408822.7,19002,21.88,74554.8,23.67,-15.15,-16.17,0,*46
1501408823.94,19003,21.88,74556.3,23.67,-15.49,-16.51,0,*4C
1501408825.19,19004,21.88,74556.0,23.67,-15.43,-16.45,0,*44
1501408826.42,19005,21.88,74552.5,23.69,-15.11,-16.09,0,*44
1501408827.65,19006,21.88,74556.8,23.67,-14.19,-15.11,0,*4A
1501408828.9,19007,21.88,74558.5,23.67,-14.75,-15.75,0,*43
1501408830.15,19008,21.88,74558.3,23.71,-13.61,-14.37,0,*4E
1501408831.38,19009,21.88,74556.3,23.69,-13.11,-13.97,0,*4C
1501408832.62,19010,21.88,74556.0,23.69,-13.79,-14.65,0,*40
1501408833.87,19011,21.88,74556.5,23.71,-14.65,-15.81,0,*49
1501408835.09,19012,21.88,74556.0,23.71,-15.67,-16.79,0,*4D
1501408836.32,19013,21.88,74556.5,23.71,-14.11,-15.07,0,*46
1501408837.55,19014,21.88,74558.3,23.71,-13.23,-14.11,0,*41
1501408838.77,19015,21.88,74558.5,23.73,-13.15,-14.05,0,*42
1501408840.0,19016,21.88,74554.8,23.73,-14.33,-15.35,0,*40
1501408841.19,19017,21.88,74560.0,23.73,-15.07,-16.03,0,*41
1501408842.42,19018,21.88,74556.5,23.73,-15.43,-15.95,0,*42
1501408843.66,19019,21.88,74558.0,23.73,-14.05,-14.89,0,*4C
1501408844.92,19020,21.88,74554.8,23.75,-14.83,-15.75,0,*4C
1501408846.11,19021,21.88,74558.3,23.73,-15.49,-16.45,0,*4C
1501408847.34,19022,21.88,74562.3,23.73,-13.69,-14.47,0,*4B
1501408848.57,19023,21.88,74556.5,23.75,-14.29,-15.29,0,*46
1501408849.8,19024,21.88,74558.3,23.77,-13.93,-14.79,0,*41
1501408851.07,19025,21.88,74556.0,23.75,-13.29,-13.87,0,*45
1501408852.32,19026,21.88,74560.8,23.75,-11.19,-11.85,0,*47
1501408853.52,19027,21.88,74556.0,23.83,-10.23,-10.93,0,*41
1501408854.8,19028,21.88,74558.0,23.85,-10.75,-11.51,0,*44
1501408856.03,19029,21.88,74556.8,23.91,-10.45,-11.29,0,*4C
1501408857.31,19030,21.88,74558.0,23.93,-10.79,-11.63,0,*47
1501408858.54,19031,21.88,74558.8,23.95,-11.01,-11.97,0,*45
1501408859.77,19032,21.88,74556.8,23.95,-11.97,-12.97,0,*4A
1501408861.0,19033,21.88,74558.0,23.99,-12.53,-13.47,0,*40
1501408862.28,19034,21.88,74556.0,23.97,-12.35,-13.37,0,*4E
1501408863.54,19035,21.88,74556.0,23.99,-11.97,-12.79,0,*41
1501408864.81,19036,21.88,74554.3,24.01,-11.81,-12.61,0,*4A
1501408866.09,19037,21.88,74558.8,24.05,-11.85,-12.75,0,*4E
1501408867.35,19038,21.88,74556.3,24.05,-10.85,-11.59,0,*4D
1501408868.62,19039,21.88,74556.5,24.09,-10.79,-11.67,0,*4E
1501408869.85,19040,21.88,74556.8,24.11,-11.67,-12.47,0,*46
1501408871.09,19041,21.88,74554.8,24.11,-11.93,-12.89,0,*4E
1501408872.31,19042,21.88,74556.5,24.13,-12.83,-13.69,0,*42
1501408873.53,19043,21.88,74558.3,24.13,-13.47,-14.43,0,*45
1501408874.8,19044,21.88,74556.5,24.13,-13.97,-14.83,0,*43
1501408876.01,19045,21.88,74556.8,24.13,-12.25,-13.11,0,*46
1501408877.24,19046,21.88,74554.5,24.13,-12.25,-13.01,0,*44
1501408878.49,19047,21.88,74558.3,24.13,-12.61,-13.37,0,*40
1501408879.77,19048,21.88,74554.3,24.15,-12.53,-13.29,0,*47
1501408881.0,19049,21.88,74552.3,24.17,-12.35,-13.23,0,*4E
1501408882.23,19050,21.88,74556.8,24.17,-13.19,-14.05,0,*4A
1501408883.46,19051,21.88,74558.0,24.17,-12.65,-13.55,0,*43
1501408884.66,19052,21.88,74554.8,24.17,-12.97,-13.93,0,*47
1501408885.86,19053,21.88,74554.8,24.21,-12.93,-13.73,0,*49
1501408887.08,19054,21.88,74558.3,24.21,-13.15,-13.87,0,*4A
1501408888.33,19055,21.88,74556.3,24.21,-11.77,-12.57,0,*41
1501408889.61,19056,21.88,74558.8,24.23,-10.79,-11.59,0,*42
1501408890.86,19057,21.88,74558.0,24.25,-10.75,-11.55,0,*45
1501408892.09,19058,21.88,74556.3,24.25,-11.55,-12.43,0,*4D
1501408893.36,19059,21.88,74556.5,24.31,-11.37,-12.11,0,*4A
1501408894.64,19060,21.88,74556.0,24.31,-10.79,-11.59,0,*44
1501408895.86,19061,21.88,74554.8,24.33,-11.51,-12.29,0,*48
1501408897.11,19062,21.88,74558.8,24.35,-11.33,-12.21,0,*41
1501408898.36,19063,21.88,74556.0,24.35,-12.11,-12.93,0,*4A
1501408899.59,19064,21.88,74552.3,24.37,-12.03,-12.75,0,*44
1501408900.82,19065,21.88,74554.0,24.37,-12.53,-13.23,0,*42
1501408902.06,19066,21.88,74556.0,24.37,-11.81,-12.61,0,*4A
1501408903.31,19067,21.88,74554.0,24.37,-11.67,-12.65,0,*47
1501408904.55,19068,21.88,74558.3,24.39,-12.57,-13.47,0,*47
1501408905.77,19069,21.88,74558.3,24.39,-12.03,-13.07,0,*43
1501408907.04,19070,21.88,74556.0,24.39,-11.89,-12.83,0,*47
1501408908.27,19071,21.88,74560.5,24.41,-11.89,-12.89,0,*43
1501408909.52,19072,21.88,74554.8,24.43,-12.07,-12.93,0,*4C
1501408910.73,19073,21.88,74558.5,24.41,-11.45,-12.29,0,*4B
1501408911.98,19074,21.88,74558.0,24.43,-11.55,-12.39,0,*4E
1501408913.24,19075,21.88,74554.0,24.45,-11.37,-12.25,0,*40
1501408914.49,19076,21.88,74558.3,24.47,-11.81,-12.75,0,*49
1501408915.74,19077,21.88,74558.3,24.47,-11.51,-12.35,0,*41
1501408916.98,19078,21.88,74556.5,24.51,-11.23,-11.97,0,*47
1501408918.23,19079,21.88,74558.8,24.51,-11.89,-12.75,0,*49
1501408919.45,19080,21.88,74558.3,24.51,-12.29,-13.19,0,*4D
1501408920.7,19081,21.88,74552.5,24.53,-11.97,-12.89,0,*40
1501408921.99,19082,21.88,74558.3,24.53,-11.59,-12.71,0,*46
1501408923.25,19083,21.88,74558.0,24.53,-11.93,-12.89,0,*46
1501408924.5,19084,21.88,74558.0,24.57,-12.61,-13.65,0,*48
1501408925.73,19085,21.88,74558.8,24.57,-12.93,-14.11,0,*40
1501408926.94,19086,21.94,74560.3,24.55,-13.47,-14.65,0,*4A
1501408928.19,19087,21.88,74558.0,24.53,-12.71,-13.65,0,*4E
1501408929.48,19088,21.88,74560.3,24.53,-11.59,-12.71,0,*4C
1501408930.76,19089,21.88,74552.8,24.53,-12.71,-13.83,0,*48
1501408931.98,19090,21.88,74558.8,24.55,-12.79,-13.93,0,*4F
1501408933.24,19091,21.88,74558.8,24.55,-12.83,-13.97,0,*4F
1501408934.47,19092,21.88,74556.3,24.55,-12.53,-13.51,0,*4B
1501408935.7,19093,21.88,74554.3,24.57,-11.41,-12.47,0,*4E
1501408936.96,19094,21.88,74558.8,24.57,-11.29,-12.25,0,*43
1501408938.21,19095,21.88,74554.5,24.57,-11.97,-13.07,0,*46
1501408939.43,19096,21.88,74556.8,24.59,-12.03,-13.01,0,*43
1501408940.69,19097,21.88,74558.0,24.59,-11.77,-12.75,0,*40
1501408941.94,19098,21.88,74558.5,24.61,-10.89,-11.81,0,*4C
1501408943.19,19099,21.88,74554.8,24.61,-12.15,-13.15,0,*45
1501408944.42,19100,21.88,74558.8,24.61,-11.19,-12.39,0,*44
1501408945.68,19101,21.88,74558.8,24.65,-11.41,-12.35,0,*40
1501408946.95,19102,21.88,74558.5,24.65,-11.77,-12.65,0,*43
1501408948.2,19103,21.88,74554.3,24.65,-12.39,-13.33,0,*49
1501408949.42,19104,21.88,74558.8,24.65,-12.47,-13.47,0,*44
1501408950.65,19105,21.88,74558.3,24.65,-13.23,-14.23,0,*43
1501408951.88,19106,21.88,74556.5,24.65,-13.23,-14.33,0,*41
1501408953.1,19107,21.88,74556.3,24.65,-13.11,-14.19,0,*49
1501408954.35,19108,21.88,74554.8,24.65,-12.39,-13.37,0,*46
1501408955.57,19109,21.88,74556.8,24.63,-12.61,-13.51,0,*4C
1501408956.82,19110,21.88,74556.5,24.65,-12.53,-13.47,0,*44
1501408958.07,19111,21.88,74558.0,24.67,-11.77,-12.65,0,*43
1501408959.32,19112,21.88,74556.3,24.67,-10.79,-11.63,0,*4A
1501408960.57,19113,21.94,74558.0,24.69,-10.93,-11.97,0,*4A
1501408961.85,19114,21.88,74556.8,24.73,-11.85,-12.79,0,*43
1501408963.07,19115,21.88,74558.8,24.75,-11.97,-12.97,0,*47
1501408964.35,19116,21.88,74558.3,24.73,-11.67,-12.65,0,*40
1501408965.59,19117,21.88,74556.3,24.73,-12.21,-13.19,0,*4A
1501408966.84,19118,21.88,74558.3,24.75,-11.37,-12.35,0,*48
1501408968.05,19119,21.88,74558.3,24.75,-10.85,-11.85,0,*49
1501408969.29,19120,21.88,74558.3,24.79,-11.45,-12.39,0,*46
1501408970.52,19121,21.88,74558.8,24.77,-11.11,-12.07,0,*45
1501408971.8,19122,21.88,74556.8,24.79,-11.29,-12.15,0,*40
1501408973.04,19123,21.88,74556.8,24.81,-13.01,-14.15,0,*48
1501408974.3,19124,21.88,74562.3,24.81,-11.89,-12.71,0,*49
1501408975.55,19125,21.88,74562.8,24.83,-11.51,-12.43,0,*4E
1501408976.8,19126,21.88,74560.3,24.83,-10.89,-11.85,0,*40
1501408978.06,19127,21.88,74558.3,24.87,-11.01,-11.97,0,*47
1501408979.28,19128,21.94,74562.3,24.85,-11.55,-12.47,0,*45
1501408980.55,19129,21.88,74560.3,24.87,-11.29,-12.03,0,*4D
1501408981.82,19130,21.94,74560.0,24.87,-11.33,-12.11,0,*4D
1501408983.07,19131,21.94,74560.8,24.89,-10.75,-11.51,0,*46
1501408984.29,19132,21.88,74556.5,24.91,-9.79,-10.49,0,*70
1501408985.52,19133,21.88,74562.0,24.97,-9.67,-10.41,0,*70
1501408986.8,19134,21.88,74558.0,24.99,-10.67,-11.37,0,*41
1501408988.0,19135,21.88,74556.8,25.01,-10.35,-11.15,0,*47
1501408989.21,19136,21.94,74560.3,25.01,-10.15,-10.89,0,*42
1501408990.44,19137,21.88,74558.0,25.03,-10.23,-10.97,0,*4B
1501408991.71,19138,21.88,74560.0,25.07,-10.75,-11.51,0,*48
1501408992.94,19139,21.88,74556.8,25.07,-10.35,-11.15,0,*4D
1501408994.16,19140,21.88,74558.8,25.09,-9.89,-10.63,0,*72
1501408995.37,19141,21.88,74560.5,25.09,-9.93,-10.71,0,*7B
1501408996.61,19142,21.88,74560.5,25.11,-10.15,-10.93,0,*4B
1501408997.84,19143,21.94,74562.3,25.13,-10.57,-11.29,0,*4E
1501408999.09,19144,21.88,74560.3,25.15,-11.23,-11.85,0,*4B
1501409000.37,19145,21.88,74558.8,25.15,-12.35,-13.29,0,*4A
1501409001.62,19146,21.88,74558.8,25.19,-10.89,-11.59,0,*45
1501409002.85,19147,21.88,74560.8,25.15,-11.23,-12.03,0,*45
1501409004.1,19148,21.88,74558.5,25.21,-11.37,-12.07,0,*4C
1501409005.33,19149,21.88,74556.5,25.21,-11.41,-12.11,0,*4B
1501409006.58,19150,21.88,74562.3,25.23,-11.23,-11.93,0,*4C
1501409007.82,19151,21.88,74560.5,25.25,-12.07,-12.93,0,*4D
1501409009.05,19152,21.88,74556.0,25.25,-12.07,-12.89,0,*45
1501409010.27,19153,21.88,74558.3,25.25,-12.29,-13.19,0,*40
1501409011.53,19154,21.88,74556.5,25.23,-13.19,-13.97,0,*45
1501409012.75,19155,21.88,74556.5,25.23,-13.19,-14.11,0,*4D
1501409013.97,19156,21.88,74560.3,25.21,-12.61,-13.65,0,*46
1501409015.16,19157,21.88,74558.5,25.21,-13.47,-14.33,0,*46
1501409016.42,19158,21.88,74556.5,25.19,-14.75,-15.71,0,*43
1501409017.67,19159,21.88,74558.0,25.19,-13.11,-13.87,0,*48
1501409018.94,19160,21.88,74556.3,25.15,-11.85,-12.61,0,*48
1501409020.22,19161,21.88,74554.5,25.19,-11.89,-13.01,0,*4E
1501409021.43,19162,21.88,74558.0,25.21,-12.21,-12.97,0,*49
1501409022.67,19163,21.88,74554.0,25.21,-12.75,-13.37,0,*42
1501409023.93,19164,21.88,74552.3,25.19,-12.79,-13.51,0,*42
1501409025.15,19165,21.88,74552.3,25.21,-12.93,-13.83,0,*43
1501409026.38,19166,21.88,74556.8,25.21,-14.23,-15.35,0,*46
1501409027.63,19167,21.88,74554.8,25.19,-13.65,-14.55,0,*4E
1501409028.87,19168,21.88,74556.8,25.15,-13.69,-14.65,0,*42
1501409030.09,19169,21.94,74556.5,25.15,-13.47,-14.33,0,*4C
1501409031.32,19170,21.88,74554.0,25.15,-13.69,-14.61,0,*4F
1501409032.53,19171,21.88,74558.0,25.13,-14.11,-15.11,0,*46
1501409033.76,19172,21.88,74556.5,25.13,-14.37,-15.35,0,*47
1501409035.03,19173,21.88,74558.8,25.11,-14.51,-15.53,0,*44
1501409036.23,19174,21.94,74558.0,25.09,-15.71,-16.79,0,*42
1501409037.49,19175,21.88,74552.5,25.07,-15.29,-16.09,0,*47
1501409038.7,19176,21.88,74554.5,25.05,-14.61,-15.49,0,*4C
1501409039.93,19177,21.88,74556.8,25.03,-15.75,-16.75,0,*43
1501409041.21,19178,21.88,74556.0,25.03,-14.79,-15.85,0,*4D
1501409042.43,19179,21.88,74558.3,25.01,-15.81,-16.79,0,*48
1501409043.69,19180,21.88,74556.0,24.97,-14.43,-15.35,0,*44
1501409044.89,19181,21.88,74556.0,24.97,-13.15,-14.19,0,*4E
1501409046.11,19182,21.88,74554.8,24.97,-13.29,-14.33,0,*4A
1501409047.34,19183,21.88,74558.0,24.97,-12.57,-13.55,0,*44
1501409048.59,19184,21.88,74558.3,24.99,-13.11,-14.01,0,*48
1501409049.82,19185,21.88,74556.0,25.01,-12.15,-13.23,0,*4B
1501409051.04,19186,21.88,74556.5,25.01,-12.39,-13.37,0,*43
1501409052.3,19187,21.94,74560.5,25.01,-11.93,-12.83,0,*4F
1501409053.52,19188,21.94,74560.8,25.01,-12.11,-13.11,0,*43
1501409054.8,19189,21.94,74560.5,25.03,-11.55,-12.53,0,*44
1501409056.01,19190,21.88,74556.8,25.05,-10.23,-11.23,0,*4E
1501409057.19,19191,21.94,74560.5,25.09,-9.89,-10.85,0,*76
1501409058.4,19192,21.94,74562.8,25.09,-10.35,-11.45,0,*47
1501409059.68,19193,21.94,74560.8,25.11,-10.67,-11.55,0,*49
1501409060.89,19194,21.94,74566.5,25.13,-11.11,-12.21,0,*4C
1501409062.17,19195,21.94,74560.0,25.19,-10.71,-11.59,0,*4C
1501409063.42,19196,21.88,74558.3,25.19,-10.35,-11.33,0,*43
1501409064.65,19197,21.88,74556.5,25.19,-10.01,-11.01,0,*44
1501409065.86,19198,21.94,74562.0,25.23,-9.75,-10.85,0,*74
1501409067.11,19199,21.94,74562.8,25.27,-9.97,-10.75,0,*72
1501409068.37,19200,21.88,74558.0,25.27,-10.23,-11.29,0,*4E
1501409069.65,19201,21.88,74558.5,25.31,-11.37,-12.35,0,*42
1501409070.91,19202,21.94,74560.0,25.31,-12.21,-13.37,0,*46
1501409072.14,19203,21.88,74556.3,25.31,-13.11,-14.23,0,*47
1501409073.4,19204,21.88,74558.3,25.31,-13.97,-15.07,0,*49
1501409074.6,19205,21.94,74558.8,25.29,-13.55,-14.69,0,*46
1501409075.8,19206,21.94,74558.3,25.29,-13.55,-14.65,0,*49
1501409077.02,19207,21.94,74562.0,25.25,-12.21,-13.19,0,*4A
1501409078.28,19208,21.94,74562.3,25.25,-11.77,-12.71,0,*4A
1501409079.51,19209,21.94,74558.8,25.27,-12.03,-13.11,0,*4E
1501409080.73,19210,21.94,74562.3,25.29,-12.21,-13.19,0,*40
1501409081.98,19211,21.94,74558.8,25.29,-12.35,-13.33,0,*4C
1501409083.23,19212,21.94,74562.0,25.31,-12.61,-13.65,0,*44
1501409084.51,19213,21.94,74558.8,25.31,-13.37,-14.51,0,*47
1501409085.71,19214,21.94,74560.0,25.29,-13.23,-14.19,0,*40
1501409086.92,19215,21.94,74558.5,25.29,-13.23,-14.23,0,*48
1501409088.12,19216,21.94,74562.8,25.29,-13.93,-15.07,0,*47
1501409089.35,19217,21.94,74560.0,25.27,-15.63,-16.79,0,*4B
1501409090.62,19218,21.94,74562.8,25.27,-14.47,-15.53,0,*48
1501409091.84,19219,21.94,74562.0,25.25,-15.21,-16.37,0,*4B
1501409093.09,19220,21.94,74564.3,25.21,-14.97,-15.85,0,*43
1501409094.3,19221,21.94,74562.3,25.21,-14.11,-15.25,0,*46
1501409095.54,19222,21.94,74562.0,25.19,-14.23,-15.25,0,*4F
1501409096.77,19223,21.94,74562.3,25.19,-15.71,-16.93,0,*46
1501409098.0,19224,21.94,74558.0,25.15,-15.49,-16.55,0,*4C
1501409099.22,19225,21.94,74562.0,25.11,-15.49,-16.41,0,*4C
1501409100.46,19226,21.94,74560.5,25.11,-15.49,-16.75,0,*48
1501409101.7,19227,21.94,74558.5,25.11,-15.11,-16.23,0,*47
1501409102.93,19228,21.94,74558.5,25.07,-14.89,-15.95,0,*41
1501409104.22,19229,21.94,74562.8,25.07,-14.47,-15.43,0,*49
1501409105.47,19230,21.94,74558.8,25.07,-14.29,-15.21,0,*4D
1501409106.74,19231,21.94,74558.3,25.07,-13.87,-14.93,0,*47
1501409108.03,19232,21.94,74556.5,25.07,-14.47,-15.57,0,*46
1501409109.3,19233,21.94,74556.8,25.07,-15.57,-16.65,0,*45
1501409110.53,19234,21.94,74560.0,25.05,-15.81,-16.97,0,*46
1501409111.78,19235,21.94,74558.8,25.03,-15.07,-16.09,0,*48
1501409113.05,19236,21.94,74558.8,24.99,-16.17,-17.17,0,*45
1501409114.32,19237,21.94,74554.8,25.01,-13.97,-14.83,0,*47
1501409115.53,19238,21.94,74554.8,25.01,-14.37,-15.25,0,*48
1501409116.74,19239,21.94,74558.0,25.01,-15.53,-16.59,0,*42
1501409117.99,19240,21.94,74558.8,24.99,-15.57,-16.75,0,*46
1501409119.21,19241,21.94,74558.5,24.99,-15.07,-16.37,0,*44
1501409120.46,19242,21.94,74554.8,24.93,-16.27,-17.17,0,*4F
1501409121.71,19243,21.94,74556.3,24.91,-18.25,-19.57,0,*4A
1501409122.92,19244,21.94,74558.3,24.89,-18.17,-19.17,0,*41
1501409124.11,19245,21.94,74558.5,24.85,-16.93,-18.21,0,*4A
1501409125.4,19246,21.94,74558.3,24.83,-16.09,-17.07,0,*47
1501409126.64,19247,21.94,74562.5,24.81,-16.13,-17.35,0,*4E
1501409127.84,19248,21.94,74556.8,24.81,-15.49,-16.45,0,*4B
1501409129.07,19249,21.94,74556.3,24.81,-15.29,-16.23,0,*4C
1501409130.3,19250,21.94,74558.3,24.81,-15.71,-16.51,0,*4C
1501409131.53,19251,21.94,74556.8,24.77,-16.41,-17.45,0,*40
1501409132.74,19252,21.94,74560.3,24.77,-16.03,-16.97,0,*4B
1501409133.96,19253,21.94,74558.8,24.75,-15.67,-16.69,0,*48
1501409135.18,19254,21.94,74558.0,24.75,-15.85,-16.89,0,*4D
1501409136.43,19255,21.94,74558.8,24.73,-15.25,-16.31,0,*43
1501409137.68,19256,21.94,74560.3,24.73,-15.25,-16.31,0,*40
1501409138.96,19257,21.94,74560.3,24.73,-14.79,-15.81,0,*41
1501409140.21,19258,21.94,74558.3,24.73,-15.57,-16.59,0,*45
1501409141.48,19259,21.94,74558.8,24.73,-16.31,-17.45,0,*4B
1501409142.69,19260,21.94,74556.5,24.67,-16.83,-18.11,0,*43
1501409143.92,19261,21.94,74558.0,24.67,-16.79,-17.97,0,*46
1501409145.13,19262,21.94,74558.8,24.63,-16.37,-17.35,0,*43
1501409146.39,19263,21.94,74562.0,24.63,-13.79,-14.55,0,*48
1501409147.61,19264,21.94,74562.5,24.63,-15.39,-16.41,0,*4A
1501409148.84,19265,21.94,74558.8,24.63,-15.57,-16.89,0,*47
1501409150.07,19266,21.94,74562.0,24.61,-17.35,-18.45,0,*4E
1501409151.36,19267,21.94,74560.3,24.61,-16.13,-17.07,0,*43
1501409152.56,19268,21.94,74560.3,24.59,-18.25,-19.37,0,*41
1501409153.81,19269,21.94,74562.8,24.57,-15.49,-16.51,0,*46
1501409155.04,19270,21.94,74560.5,24.55,-14.69,-15.85,0,*45
1501409156.28,19271,21.94,74562.3,24.55,-14.23,-15.21,0,*44
1501409157.51,19272,21.94,74558.5,24.55,-16.83,-17.93,0,*44
1501409158.75,19273,21.94,74562.8,24.53,-15.01,-15.99,0,*42
1501409159.99,19274,21.94,74562.0,24.53,-14.15,-15.11,0,*41
1501409161.25,19275,21.94,74562.0,24.53,-14.89,-16.13,0,*44
1501409162.53,19276,21.94,74560.3,24.53,-16.17,-17.21,0,*42
1501409163.76,19277,21.94,74558.5,24.51,-18.11,-19.23,0,*45
1501409165.01,19278,21.94,74558.3,24.45,-15.35,-16.37,0,*4E
1501409166.21,19279,21.94,74560.3,24.47,-15.71,-16.97,0,*47
1501409167.47,19280,21.94,74562.0,24.45,-17.25,-18.49,0,*4D
1501409168.73,19281,21.94,74560.5,24.45,-17.45,-18.65,0,*44
1501409169.95,19282,21.94,74560.3,24.41,-16.97,-18.01,0,*4F
1501409171.19,19283,21.94,74558.8,24.41,-14.05,-14.89,0,*4B
1501409172.41,19284,21.94,74558.8,24.41,-13.61,-14.61,0,*4F
1501409173.66,19285,21.94,74560.3,24.43,-14.11,-15.01,0,*4B
1501409174.95,19286,21.94,74560.3,24.45,-13.79,-14.79,0,*49
1501409176.2,19287,21.94,74562.5,24.43,-15.29,-16.27,0,*44
1501409177.45,19288,21.94,74560.3,24.45,-15.71,-16.69,0,*4A
1501409178.73,19289,21.94,74560.5,24.43,-14.43,-15.43,0,*46
1501409179.98,19290,21.94,74560.5,24.43,-16.03,-17.03,0,*4E
1501409181.21,19291,21.94,74562.8,24.41,-15.75,-16.69,0,*42
1501409182.42,19292,21.94,74560.8,24.41,-15.43,-16.45,0,*4A
1501409183.61,19293,21.94,74562.8,24.41,-17.69,-19.07,0,*48
1501409184.84,19294,21.94,74562.5,24.37,-19.23,-20.29,0,*48
1501409186.08,19295,21.94,74560.3,24.35,-17.59,-18.25,0,*4F
1501409187.31,19296,21.94,74560.5,24.33,-14.11,-14.97,0,*40
1501409188.57,19297,21.94,74562.5,24.35,-13.29,-14.23,0,*44
1501409189.81,19298,21.94,74560.3,24.35,-13.37,-14.11,0,*45
1501409191.02,19299,21.94,74560.5,24.37,-14.37,-15.53,0,*46
1501409192.24,19300,21.94,74560.5,24.37,-15.85,-16.89,0,*4B
1501409193.47,19301,21.94,74562.5,24.37,-15.95,-17.11,0,*4B
1501409194.72,19302,21.94,74560.3,24.35,-16.45,-17.45,0,*45
1501409195.94,19303,21.94,74560.0,24.33,-14.55,-15.63,0,*47
1501409197.17,19304,21.94,74562.5,24.33,-16.75,-17.79,0,*49
1501409198.39,19305,21.94,74562.8,24.33,-17.63,-18.73,0,*4B
1501409199.63,19306,21.94,74564.0,24.31,-15.01,-16.03,0,*45
1501409200.85,19307,21.94,74562.5,24.29,-15.07,-16.13,0,*4A
1501409202.1,19308,21.94,74556.8,24.29,-15.21,-16.27,0,*46
1501409203.35,19309,21.94,74560.3,24.29,-14.75,-15.81,0,*48
1501409204.58,19310,21.94,74562.5,24.29,-15.35,-16.41,0,*4A
1501409205.83,19311,21.94,74562.8,24.29,-15.21,-16.09,0,*42
1501409207.12,19312,21.94,74562.8,24.31,-13.97,-14.97,0,*46
1501409208.31,19313,21.94,74562.8,24.29,-16.93,-17.73,0,*46
1501409209.55,19314,21.94,74556.3,24.29,-14.79,-15.53,0,*47
1501409210.79,19315,21.94,74560.5,24.29,-14.23,-15.39,0,*45
1501409212.04,19316,21.94,74558.0,24.25,-16.13,-17.17,0,*45
1501409213.27,19317,21.94,74560.3,24.25,-16.97,-17.97,0,*40
1501409214.5,19318,21.94,74560.8,24.25,-15.81,-16.75,0,*46
1501409215.72,19319,21.94,74560.8,24.23,-15.11,-16.03,0,*49
1501409216.97,19320,21.94,74562.8,24.23,-16.37,-17.41,0,*43
1501409218.23,19321,21.94,74560.3,24.21,-16.51,-17.63,0,*40
1501409219.43,19322,21.94,74562.0,24.21,-17.69,-18.73,0,*47
1501409220.66,19323,21.94,74558.8,24.19,-15.95,-16.97,0,*48
1501409221.94,19324,21.94,74556.5,24.19,-19.23,-20.79,0,*4B
1501409223.17,19325,21.94,74560.0,24.11,-18.17,-19.41,0,*45
1501409224.39,19326,21.94,74560.0,24.11,-17.59,-18.65,0,*44
1501409225.61,19327,21.94,74560.3,24.09,-20.05,-21.13,0,*4A
1501409226.84,19328,21.94,74556.0,24.07,-18.17,-19.41,0,*4F
1501409228.1,19329,21.94,74558.8,24.01,-16.09,-16.93,0,*49
1501409229.37,19330,21.94,74560.3,24.05,-14.97,-16.13,0,*48
1501409230.62,19331,21.94,74556.3,24.05,-15.39,-16.37,0,*4A
1501409231.88,19332,21.94,74562.0,24.01,-16.23,-17.35,0,*46
1501409233.14,19333,21.94,74566.0,24.01,-16.09,-16.83,0,*43
1501409234.42,19334,21.94,74562.5,24.01,-14.93,-16.09,0,*47
1501409235.67,19335,21.94,74560.3,24.01,-14.75,-15.67,0,*45
1501409236.92,19336,21.94,74558.3,24.05,-12.65,-13.51,0,*46
1501409238.19,19337,21.94,74558.5,24.05,-12.83,-13.83,0,*40
1501409239.45,19338,21.94,74562.5,24.09,-15.43,-16.55,0,*46
1501409240.67,19339,21.94,74562.0,24.07,-15.35,-16.41,0,*4D
1501409241.96,19340,21.94,74558.0,24.09,-14.05,-14.97,0,*46
1501409243.19,19341,21.94,74562.0,24.07,-15.25,-16.31,0,*44
1501409244.41,19342,21.94,74562.3,24.09,-15.07,-15.99,0,*48
1501409245.64,19343,21.94,74558.5,24.09,-15.07,-15.99,0,*49
1501409246.88,19344,21.94,74562.0,24.09,-17.59,-18.79,0,*44
1501409248.11,19345,21.94,74560.5,24.07,-15.67,-16.69,0,*4B
1501409249.37,19346,21.94,74562.5,24.05,-15.57,-16.75,0,*44
1501409250.62,19347,21.94,74562.3,24.05,-15.25,-16.31,0,*40
1501409251.87,19348,21.94,74560.0,24.05,-16.27,-17.49,0,*40
1501409253.13,19349,21.94,74558.8,24.01,-18.01,-19.17,0,*4A
1501409254.35,19350,21.94,74558.3,23.99,-17.73,-18.93,0,*43
1501409255.58,19351,21.94,74560.5,23.99,-16.89,-17.93,0,*49
1501409256.81,19352,21.94,74562.5,23.95,-16.45,-17.63,0,*49
1501409258.02,19353,21.94,74562.5,23.95,-15.75,-16.79,0,*42
1501409259.24,19354,21.94,74556.3,23.95,-16.13,-17.31,0,*4B
1501409260.47,19355,21.94,74558.5,23.93,-15.95,-16.97,0,*4C
1501409261.75,19356,21.94,74558.3,23.93,-16.17,-17.25,0,*4E
1501409262.98,19357,21.94,74558.8,23.93,-16.93,-18.11,0,*4B
1501409264.18,19358,21.94,74558.8,23.91,-15.95,-16.97,0,*43
1501409265.43,19359,21.94,74558.0,23.89,-15.99,-17.17,0,*4E
1501409266.69,19360,21.94,74558.0,23.89,-16.51,-17.87,0,*4A
1501409267.98,19361,21.94,74556.3,23.89,-16.09,-17.17,0,*4F
1501409269.2,19362,21.94,74560.0,23.87,-14.97,-15.99,0,*43
1501409270.46,19363,21.94,74558.5,23.87,-15.89,-17.45,0,*4F
1501409271.69,19364,21.94,74558.8,23.87,-15.57,-16.59,0,*47
1501409272.93,19365,21.94,74556.0,23.87,-14.43,-15.53,0,*4B
1501409274.18,19366,21.94,74556.0,23.89,-13.93,-14.93,0,*41
1501409275.44,19367,21.94,74558.0,23.89,-13.37,-14.33,0,*44
1501409276.65,19368,21.94,74556.8,23.91,-14.11,-15.07,0,*47
1501409277.88,19369,21.94,74560.8,23.91,-13.33,-14.19,0,*4F
1501409279.11,19370,21.94,74560.8,23.95,-13.11,-14.01,0,*4A
1501409280.32,19371,21.94,74562.0,23.95,-14.11,-15.15,0,*48
1501409281.54,19372,21.94,74560.0,23.95,-15.99,-17.17,0,*4A
1501409282.81,19373,21.94,74562.8,23.93,-15.21,-16.31,0,*4B
1501409284.03,19374,21.94,74564.0,23.93,-14.61,-15.67,0,*49
1501409285.23,19375,21.94,74562.8,23.95,-13.43,-14.37,0,*4D
1501409286.43,19376,21.94,74560.5,23.95,-13.15,-14.11,0,*49
1501409287.63,19377,21.94,74560.5,23.99,-13.23,-14.19,0,*49
1501409288.87,19378,21.94,74562.0,23.99,-12.11,-13.11,0,*49
1501409290.11,19379,21.94,74560.3,24.05,-11.19,-11.97,0,*4D
1501409291.35,19380,21.94,74560.3,24.05,-11.41,-12.29,0,*40
1501409292.61,19381,21.94,74562.3,24.09,-12.07,-12.97,0,*49
1501409293.86,19382,21.94,74560.8,24.09,-11.51,-12.39,0,*4E
1501409295.09,19383,21.94,74562.5,24.13,-11.33,-12.25,0,*4D