#timestamp,LO_Frequency,Hit,StdDev 
1519538415.7,286046998.3,N
1519538435.5,286047001.1,N
1519538455.3,286046998.4,N
1519538475.2,286046999.0,N
1519538495.0,286046998.3,N
1519538495.9,286046998.3,N
1519538515.8,286046999.3,N
1519538535.6,286046998.7,N
1519538555.4,286046997.0,N
1519538575.3,286046999.1,N
1519538595.1,286046998.9,N
1519538615.9,286046997.3,N
1519538635.7,286046997.7,N
1519538655.5,286046996.8,N
1519538675.4,286046996.7,N
1519538695.2,286046998.9,N
1519538715.0,286046999.4,N
1519538715.9,286046999.4,N
1519538735.8,286046999.5,N
1519538755.6,286046996.6,N
1519538775.5,286046999.0,N
1519538795.3,286046998.5,N
1519538815.1,286046999.0,N
1519538835.9,286046999.1,N
1519538855.7,286046996.6,N
1519538875.5,286046999.5,N
1519538895.4,286046996.5,N
1519538915.2,286046999.2,N
1519538935.1,286046999.5,N
1519538936.0,286046999.5,N
1519538955.8,286046999.2,N
1519538975.6,286046996.9,N
1519538995.5,286046997.1,N
1519539015.3,286046998.0,N
1519539035.2,286046995.0,Y
1519539055.9,286046997.4,P
1519539075.7,286046997.8,P
1519539095.6,286046997.0,P
1519539115.4,286046999.4,N
1519539135.2,286046999.1,N
1519539155.1,286046999.6,N
1519539175.5,286046997.4,N
1519539195.4,286046997.7,N
1519539215.2,286046996.5,Y
1519539235.0,286047000.7,P
1519539236.0,286047000.7,N
1519539255.8,286046998.3,N
1519539275.6,286046998.7,N
1519539295.5,286046999.5,N
1519539315.3,286046998.8,N
1519539335.2,286047000.9,N
1519539355.9,286047001.2,N
1519539375.7,286046998.4,N
1519539395.6,286046998.8,N
1519539415.4,286046999.4,N
1519539435.2,286046998.4,N
1519539455.1,286046999.3,N
1519539456.0,286046999.3,N
1519539475.8,286046998.4,N
1519539495.7,286046999.5,N
1519539515.5,286046999.4,N
1519539535.3,286046999.1,N
1519539555.2,286047001.1,N
1519539575.0,286046999.1,N
1519539595.2,286046997.0,Y
1519539615.9,286046998.9,P
1519539635.7,286046998.6,P
1519539655.6,286047001.0,N
1519539675.4,286047001.2,N
1519539695.2,286046998.2,N
1519539715.1,286046998.8,N
1519539716.0,286046998.8,N
1519539735.8,286046999.4,N
1519539755.7,286046996.9,Y
1519539775.5,286046999.4,P
1519539795.3,286046998.7,P
1519539815.2,286046998.7,P
1519539835.0,286046996.5,Y
1519539835.9,286046996.5,P
1519539855.8,286046998.1,N
1519539875.6,286046998.2,N
1519539895.4,286047000.5,N
1519539915.3,286047001.4,N
1519539965.1,286047002.6,E
1519539975.1,286047001.1,N
1519539976.0,286047001.1,P
1519539995.8,286046996.5,P
1519540015.6,286046996.5,N
1519540035.5,286046996.7,N
1519540055.3,286046997.3,N
1519540075.2,286046997.1,N
1519540095.9,286046996.6,N
1519540145.8,286046998.1,E
1519540155.7,286047001.1,N
1519540175.5,286047002.7,P
1519540195.4,286047002.3,N
1519540215.2,286047002.3,Y
1519540235.0,286046999.5,P
1519540235.9,286046999.5,N
1519540255.8,286046999.3,N
1519540275.6,286047001.2,N
1519540295.5,286046998.5,N
1519540315.3,286046998.2,N
1519540335.1,286046998.5,N
1519540355.9,286046998.4,N
1519540375.7,286046998.8,N
1519540395.5,286046999.4,N
1519540415.4,286047000.8,N
1519540435.2,286047000.1,N
1519540455.1,286047001.0,N
1519540456.0,286047001.0,N
1519540475.8,286047000.6,N
1519540495.6,286047001.1,N
1519540515.5,286047000.7,N
1519540535.3,286046998.1,N
1519540555.1,286047000.0,N
1519540575.9,286047001.1,N
1519540595.7,286047000.0,N
1519540615.6,286047000.6,N
1519540635.4,286047001.0,N
1519540655.2,286047000.4,N
1519540675.1,286047000.8,N
1519540676.0,286047000.8,N
1519540695.8,286047000.7,N
1519540715.7,286047001.2,N
1519540735.5,286046999.7,N
1519540755.3,286047000.8,N
1519540775.2,286047000.5,N
1519540795.9,286047001.6,N
1519540815.7,286047002.1,N
1519540835.6,286047002.1,N
1519540855.4,286046999.8,N
1519540875.3,286047000.2,N
1519540895.7,286047001.9,N
1519540915.5,286047002.0,N
1519540935.4,286047001.6,N
1519540955.2,286047002.2,N
1519540975.0,286047001.7,N
1519540975.9,286047001.7,N
1519540995.8,286047003.0,Y
1519541015.6,286047001.3,P
1519541035.5,286047002.6,P
1519541055.3,286047000.1,N
1519541075.1,286047000.0,N
1519541095.9,286046999.9,N
1519541115.7,286047000.3,N
1519541135.6,286047000.0,N
1519541155.4,286047002.5,N
1519541175.2,286047000.2,N
1519541195.1,286047000.3,N
1519541196.0,286047000.3,N
1519541215.8,286047000.5,N
1519541235.7,286047000.0,N
1519541255.5,286047000.0,N
1519541275.3,286047002.4,N
1519541295.2,286047001.4,N
1519541315.0,286047004.1,Y
1519541315.9,286047004.1,P
1519541335.8,286047001.8,N
1519541355.6,286047001.8,N
1519541375.4,286047001.4,N
1519541395.3,286047002.0,N
1519541415.1,286047002.2,N
1519541435.8,286047002.1,N
1519541455.7,286047002.7,N
1519541475.5,286047002.8,Y
1519541495.4,286046998.6,P
1519541515.2,286046998.5,N
1519541535.0,286047000.0,N
1519541535.9,286047000.0,N
1519541555.8,286047002.4,N
1519541575.6,286046999.7,N
1519541595.4,286046999.9,N
1519541615.3,286047002.2,N
1519541635.1,286047000.5,N
1519541655.9,286046998.4,N
1519541675.7,286046999.1,N
1519541695.5,286046999.3,N
1519541715.4,286046998.9,N
1519541735.2,286046998.3,N
1519541755.0,286046998.8,N
1519541755.9,286046998.8,N
1519541775.8,286046998.5,N
1519541795.6,286046998.3,N
1519541815.5,286046998.7,N
1519541835.3,286046998.8,N
1519541855.1,286046996.9,N
1519541875.9,286046998.7,N
1519541895.7,286047001.0,N
1519541915.6,286046998.8,N
1519541935.4,286046996.5,N
1519541955.2,286046998.9,N
1519541975.1,286046998.9,N
1519541976.0,286046998.9,N
1519541995.8,286046998.3,N
