#timestamp,LO_Frequency,Hit,StdDev 
1458208815.5,286046999.9,N
1458208835.3,286046996.9,N
1458208855.2,286046997.2,N
1458208875.9,286046998.7,N
1458208895.7,286046998.8,N
1458208915.6,286046996.9,N
1458208935.4,286046996.5,N
1458208955.2,286046995.0,N
1458208975.1,286046996.9,N
1458208976.0,286046996.9,N
1458208995.8,286046997.6,N
1458209015.6,286046998.9,N
1458209035.5,286047000.1,N
1458209055.3,286047001.2,N
1458209075.1,286046999.6,N
1458209095.8,286046995.6,N
1458209115.7,286046994.6,N
1458209135.5,286046996.3,N
1458209155.3,286046994.9,N
1458209175.2,286046998.0,N
1458209195.0,286046997.5,N
1458209195.9,286046997.5,N
1458209215.7,286047000.7,N
1458209235.6,286047001.4,N
1458209255.4,286047002.6,N
1458209275.2,286047001.4,N
1458209295.1,286047007.1,N
1458209296.0,286047007.1,N
1458209315.8,286047003.3,N
1458209335.6,286047004.6,N
1458209355.5,286047006.0,N
1458209375.3,286047003.8,N
1458209395.1,286047004.3,N
1458209415.9,286047005.8,N
1458209435.7,286047005.0,N
1458209455.5,286047004.5,N
1458209475.3,286047006.1,N
1458209495.2,286047007.9,N
1458209515.0,286047009.3,N
1458209515.9,286047009.3,N
1458209535.7,286047010.0,N
1458209555.6,286047012.5,N
1458209575.4,286047013.9,N
1458209595.2,286047012.7,N
1458209615.1,286047011.4,N
1458209616.0,286047011.4,N
1458209635.8,286047012.3,N
1458209655.6,286047007.7,N
1458209675.5,286047010.0,N
1458209695.3,286047012.3,N
1458209715.1,286047013.5,Y
1458209735.9,286047004.4,P
1458209755.7,286047005.6,P
1458209775.5,286047001.3,N
1458209795.4,286047003.5,N
1458209815.2,286047002.4,N
1458209835.0,286047004.4,N
1458209835.9,286047004.4,N
1458209855.8,286047005.8,Y
1458209875.6,286047004.3,P
1458209895.4,286047002.5,P
1458209915.3,286047000.5,N
1458209935.1,286046999.8,N
1458209936.0,286046999.8,N
1458209955.8,286047001.8,N
1458209975.7,286047001.7,N
1458209995.5,286047002.7,N
1458210015.3,286047000.5,N
1458210035.1,286047000.9,N
1458210055.9,286046998.8,N
1458210075.7,286047004.4,N
1458210095.5,286047000.2,N
1458210115.4,286046994.6,Y
1458210135.2,286046990.2,P
1458210155.0,286046988.5,N
1458210156.0,286046988.5,N
1458210175.8,286046993.2,N
1458210195.6,286046989.9,N
1458210215.4,286046987.6,N
1458210235.3,286046987.7,N
1458210255.1,286046989.3,N
1458210275.8,286046988.0,N
1458210295.7,286046985.4,Y
1458210315.5,286046994.5,P
1458210335.3,286046992.3,P
1458210355.2,286046991.8,P
1458210375.9,286046993.7,Y
1458210395.7,286046998.6,P
1458210415.6,286046995.8,N
1458210435.4,286046998.7,N
1458210455.2,286047000.2,N
1458210475.1,286047000.8,N
1458210476.0,286047000.8,N
1458210495.8,286046998.8,N
1458210515.6,286047002.4,N
1458210535.5,286047000.2,N
1458210555.3,286047001.2,N
1458210575.1,286046998.5,N
1458210595.9,286047002.4,N
1458210615.7,286047001.6,N
1458210635.5,286047002.5,N
1458210655.4,286047003.4,N
1458210675.2,286047008.0,N
1458210695.0,286047012.1,Y
1458210695.9,286047012.1,P
1458210715.8,286047007.7,N
1458210735.6,286047013.0,N
1458210755.4,286047012.8,N
1458210775.2,286047013.2,N
1458210795.1,286047013.0,N
1458210796.0,286047013.0,N
1458210815.8,286047015.1,Y
1458210835.7,286047005.2,P
1458210855.5,286047003.3,N
1458210875.3,286047005.4,N
1458210895.1,286047006.9,N
1458210915.9,286047008.0,Y
1458210935.7,286047006.8,P
1458210955.5,286047009.0,P
1458210975.4,286047008.1,P
1458210995.2,286047004.8,Y
1458211015.0,286046998.5,P
1458211016.0,286046998.5,N
1458211035.8,286046999.1,N
1458211055.6,286046994.9,N
1458211075.4,286046990.4,N
1458211095.3,286046988.6,N
1458211115.1,286046989.9,N
1458211135.8,286046989.8,N
1458211155.7,286046990.5,N
1458211175.5,286046989.2,N
1458211195.3,286046991.5,N
1458211215.2,286046989.3,N
1458211235.9,286046989.3,N
1458211255.7,286046989.2,N
1458211275.6,286046989.2,N
1458211295.4,286046988.6,N
1458211315.2,286046991.3,N
1458211335.0,286046992.7,N
1458211336.0,286046992.7,N
1458211355.8,286046990.1,N
1458211375.6,286046985.3,Y
1458211395.5,286046992.4,P
1458211415.3,286046991.2,P
1458211435.1,286046992.6,P
1458211455.9,286046994.3,Y
1458211475.7,286047001.4,P
1458211495.5,286047002.0,N
1458211515.3,286046999.1,N
1458211535.2,286046998.5,N
1458211555.0,286047004.4,N
1458211555.9,286047004.4,N
1458211575.7,286047003.8,N
1458211595.6,286047000.9,N
1458211615.4,286046999.7,N
1458211635.2,286047002.3,N
1458211655.1,286047002.1,N
1458211656.0,286047002.1,N
1458211675.8,286047005.6,N
1458211695.6,286047001.8,N
1458211715.5,286047001.0,N
1458211735.3,286047001.0,N
1458211755.1,286046998.6,N
1458211775.9,286047001.4,N
1458211795.7,286047001.0,N
1458211815.5,286046998.2,N
1458211835.4,286046999.5,N
1458211855.2,286047000.4,N
1458211875.0,286047002.6,N
1458211875.9,286047002.6,N
1458211895.7,286046997.1,N
1458211915.6,286046998.3,N
1458211935.4,286047001.8,N
1458211955.2,286047005.8,N
1458211975.1,286047002.0,N
1458211976.0,286047002.0,N
1458211995.8,286047000.7,N
1458212015.6,286047001.0,N
1458212035.5,286046998.5,N
1458212055.3,286046999.0,N
1458212075.1,286046997.3,N
1458212095.9,286046996.0,N
1458212115.7,286046995.0,N
1458212135.5,286046993.3,N
1458212155.4,286046993.8,N
1458212175.2,286046993.6,N
1458212195.0,286046993.8,N
1458212195.9,286046993.8,N
1458212215.8,286046996.0,N
1458212235.6,286046996.6,N
1458212255.4,286046998.6,N
1458212275.2,286046996.9,N
1458212295.1,286046995.9,N
1458212296.0,286046995.9,N
1458212315.8,286046997.6,N
1458212335.6,286046995.8,N
1458212355.5,286046996.3,N
1458212375.3,286046994.0,N
1458212395.1,286046992.5,N
