#timestamp,LO_Frequency,Hit,StdDev 
1571104815.7,286046997.9,N
1571104835.5,286046995.7,Y
1571104855.4,286046999.2,P
1571104875.2,286047001.0,N
1571104895.1,286047000.0,N
1571104896.0,286047000.0,N
1571104915.8,286047000.6,N
1571104935.6,286046998.5,N
1571104955.5,286046997.0,N
1571104975.3,286046995.3,Y
1571104995.2,286046998.9,P
1571105015.9,286046998.4,P
1571105035.7,286046999.3,N
1571105055.6,286047002.4,Y
1571105075.4,286047003.4,P
1571105095.2,286047001.4,N
1571105115.1,286047003.4,N
1571105116.0,286047003.4,N
1571105135.8,286047003.7,N
1571105155.7,286047001.0,N
1571105175.4,286046998.8,N
1571105195.2,286047002.8,N
1571105215.0,286047002.2,N
1571105215.9,286047002.2,N
1571105235.8,286047002.2,N
1571105255.6,286047005.9,Y
1571105275.4,286047004.3,P
1571105295.3,286047002.4,N
1571105315.1,286046998.1,N
1571105335.9,286046996.9,N
1571105355.7,286046999.8,N
1571105375.5,286047002.2,N
1571105395.4,286047001.9,N
1571105415.2,286047002.8,N
1571105435.0,286047000.6,N
1571105436.0,286047000.6,N
1571105455.8,286047001.9,N
1571105475.6,286047002.5,N
1571105495.5,286047002.3,N
1571105515.3,286047002.3,N
1571105535.1,286047000.9,N
1571105555.9,286047000.9,N
1571105575.7,286046998.1,N
1571105595.6,286046998.8,N
1571105615.4,286047001.0,N
1571105635.2,286046999.1,N
1571105655.1,286046999.6,N
1571105656.0,286046999.6,N
1571105675.8,286046996.5,N
1571105695.7,286046997.8,N
1571105715.5,286046997.6,N
1571105735.3,286046998.6,N
1571105755.2,286047002.5,N
1571105775.0,286047000.1,N
1571105775.9,286047000.1,N
1571105795.7,286047000.2,N
1571105815.6,286046998.9,N
1571105835.4,286046996.9,N
1571105855.3,286046999.3,N
1571105875.1,286046998.7,N
1571105895.8,286047000.2,N
1571105915.7,286047001.9,N
1571105935.5,286046998.8,N
1571105955.4,286046998.7,N
1571105975.2,286047000.3,N
1571105995.0,286046997.2,N
1571105995.9,286046997.2,N
1571106015.8,286046996.8,N
1571106035.6,286046997.4,N
1571106055.4,286046995.3,N
1571106075.3,286046999.2,N
1571106095.1,286046997.3,N
1571106115.9,286046997.1,N
1571106135.7,286047000.0,N
1571106155.5,286047000.1,N
1571106175.4,286046999.1,N
1571106195.2,286046999.2,N
1571106215.1,286047001.2,N
1571106216.0,286047001.2,N
1571106235.8,286046996.6,N
1571106255.6,286046996.9,N
1571106275.5,286047002.8,N
1571106295.3,286047002.0,N
1571106315.1,286047002.6,N
1571106335.9,286047001.5,N
1571106355.7,286047002.0,N
1571106375.6,286047001.1,N
1571106395.4,286047002.3,N
1571106415.2,286047002.2,N
1571106435.1,286047004.0,N
1571106436.0,286047004.0,N
1571106455.8,286047001.5,N
1571106475.6,286047002.3,N
1571106495.5,286047001.9,N
1571106515.3,286047003.9,N
1571106535.4,286047000.1,N
1571106555.3,286046999.6,N
1571106575.1,286047001.1,N
1571106595.9,286047002.0,N
1571106615.7,286047003.7,N
1571106635.5,286047005.5,N
1571106655.4,286047003.7,N
1571106675.2,286047004.2,N
1571106695.1,286047003.8,N
1571106696.0,286047003.8,N
1571106715.8,286047002.1,N
1571106735.6,286047002.3,N
1571106755.5,286047000.8,N
1571106775.3,286046999.8,N
1571106795.2,286047002.0,N
1571106815.9,286047004.2,N
1571106835.7,286047006.0,Y
1571106855.6,286047001.4,P
1571106875.4,286047001.5,N
1571106895.3,286047003.1,P
1571106915.1,286047001.5,N
1571106916.0,286047001.5,N
1571106935.8,286047002.1,Y
1571106955.7,286047000.8,P
1571106975.5,286046999.9,N
1571106995.4,286046999.4,N
1571107015.2,286047000.4,N
1571107035.0,286047000.3,N
1571107035.9,286047000.3,N
1571107055.8,286047000.1,N
1571107075.6,286047000.0,N
1571107095.4,286047001.2,N
1571107115.3,286047000.8,N
1571107135.1,286047001.1,N
1571107155.9,286046998.6,N
1571107175.7,286047001.0,N
1571107195.5,286046998.5,N
1571107215.4,286046998.4,N
1571107235.2,286046999.4,N
1571107255.1,286046999.5,N
1571107256.0,286046999.5,N
1571107275.8,286046998.3,N
1571107295.6,286046996.7,Y
1571107315.5,286046997.0,P
1571107335.3,286046996.9,N
1571107355.2,286046999.6,N
1571107375.9,286047011.9,Y
1571107395.7,286046999.1,P
1571107415.6,286046999.4,N
1571107435.4,286046997.3,P
1571107455.3,286046999.6,N
1571107475.1,286046996.5,Y
1571107495.8,286046998.9,P
1571107515.7,286046996.5,P
1571107535.5,286046997.0,N
1571107555.4,286046997.5,N
1571107575.2,286047001.1,N
1571107595.0,286046999.4,N
1571107595.9,286046999.4,N
1571107615.8,286046999.1,N
1571107635.6,286046999.0,N
1571107655.5,286046997.3,N
1571107675.3,286046999.1,N
1571107695.1,286046999.6,N
1571107715.9,286047001.2,N
1571107735.7,286046998.6,N
1571107755.5,286046999.6,N
1571107775.4,286046996.8,N
1571107795.2,286046995.0,Y
1571107815.1,286046997.3,P
1571107816.0,286046997.3,P
1571107835.8,286046997.2,P
1571107855.6,286046997.4,Y
1571107875.5,286046995.5,P
1571107895.3,286046992.2,P
1571107915.2,286046993.8,N
1571107935.9,286046996.0,N
1571107955.7,286046993.5,Y
1571107975.6,286046996.7,P
1571107995.4,286046999.4,N
1571108015.2,286047000.9,N
1571108035.1,286047002.5,N
1571108036.0,286047002.5,N
1571108055.8,286047001.9,N
1571108075.7,286047003.9,N
1571108095.5,286047003.0,N
1571108115.3,286047006.0,N
1571108135.2,286047004.4,N
1571108155.0,286047000.3,N
1571108155.9,286047000.3,N
1571108175.8,286047002.6,N
1571108195.6,286047004.3,N
1571108215.4,286047003.6,N
1571108235.3,286047003.0,N
1571108255.1,286047005.3,N
1571108275.8,286047004.5,N
1571108295.7,286047005.0,N
1571108315.5,286047011.9,Y
1571108335.4,286047000.6,P
1571108355.2,286047001.1,N
1571108375.0,286046999.1,N
1571108375.9,286046999.1,N
1571108395.8,286047000.0,N
