#timestamp,LO_Frequency,Hit,StdDev 
1523250015.8,286047004.7,N
1523250035.6,286047003.0,N
1523250055.5,286047002.5,N
1523250075.3,286047004.4,N
1523250095.1,286047002.8,N
1523250115.9,286047000.1,N
1523250135.7,286047000.2,N
1523250155.5,286047002.8,N
1523250175.4,286047003.6,N
1523250195.2,286047002.0,N
1523250215.0,286047001.6,N
1523250216.0,286047001.6,N
1523250235.8,286047001.8,N
1523250255.6,286047004.2,N
1523250275.5,286047001.8,N
1523250295.3,286047002.2,N
1523250315.1,286047002.4,N
1523250335.9,286047002.1,N
1523250355.7,286047002.4,N
1523250375.6,286047002.6,N
1523250395.4,286047000.7,N
1523250415.2,286047000.8,N
1523250435.1,286047001.2,N
1523250436.0,286047001.2,N
1523250455.8,286046998.9,N
1523250475.6,286046996.9,N
1523250495.5,286046998.1,N
1523250515.3,286046998.3,N
1523250535.2,286046998.1,N
1523250555.9,286047000.4,N
1523250575.7,286046999.1,N
1523250595.6,286046999.3,N
1523250615.4,286046998.2,N
1523250635.2,286046998.4,N
1523250655.1,286047000.9,N
1523250656.0,286047000.9,N
1523250675.8,286047002.6,N
1523250695.7,286047002.5,N
1523250715.5,286047002.4,N
1523250735.3,286047002.7,N
1523250755.2,286047002.6,N
1523250775.0,286046998.3,N
1523250775.9,286046998.3,N
1523250795.7,286046996.5,N
1523250815.6,286046997.2,N
1523250835.4,286046997.3,N
1523250855.3,286046997.8,N
1523250875.1,286046995.3,N
1523250876.0,286046995.3,N
1523250895.8,286046996.5,N
1523250915.7,286046998.7,N
1523250935.5,286047001.2,N
1523250955.4,286046999.8,N
1523250975.2,286047002.0,N
1523250995.0,286047000.2,N
1523250995.9,286047000.2,N
1523251015.8,286046999.8,N
1523251035.6,286046999.9,N
1523251055.4,286046998.4,N
1523251075.3,286047001.0,N
1523251095.1,286047002.6,N
1523251115.9,286047000.2,N
1523251135.7,286046999.0,N
1523251155.5,286047000.2,N
1523251175.4,286046998.2,N
1523251195.2,286046998.8,N
1523251215.0,286046998.5,N
1523251215.9,286046998.5,N
1523251235.8,286046998.6,N
1523251255.6,286047000.0,N
1523251275.5,286047001.0,N
1523251295.3,286047000.8,N
1523251315.1,286047000.7,N
1523251335.9,286047000.9,N
1523251355.7,286047000.5,N
1523251375.5,286047002.2,N
1523251395.4,286047001.4,N
1523251415.2,286047005.4,Y
1523251435.1,286047004.4,P
1523251436.0,286047004.4,N
1523251455.8,286047002.2,N
1523251505.7,286047002.5,E
1523251515.6,286046999.8,N
1523251535.4,286046999.4,P
1523251555.2,286046998.5,P
1523251575.1,286046998.3,Y
1523251576.0,286046998.3,P
1523251595.8,286046999.4,N
1523251615.7,286046996.9,P
1523251635.5,286046996.7,Y
1523251655.3,286046999.9,P
1523251675.2,286047002.7,P
1523251695.0,286047002.7,N
1523251695.9,286047002.7,N
1523251715.8,286047001.9,N
1523251735.6,286047001.2,N
1523251755.4,286046998.1,N
1523251775.3,286047001.2,N
1523251795.1,286046999.4,N
1523251815.8,286046999.9,N
1523251835.7,286047002.8,N
1523251855.5,286046999.8,N
1523251875.4,286047004.4,N
1523251895.2,286047002.0,N
1523251915.0,286046999.9,N
1523251915.9,286046999.9,N
1523251935.8,286047000.2,N
1523251955.6,286047001.9,N
1523251975.5,286047001.6,N
1523251995.3,286047004.2,N
1523252015.1,286047003.8,N
1523252035.9,286047001.3,N
1523252055.7,286047001.5,N
1523252075.5,286047001.9,N
1523252095.4,286047001.3,N
1523252115.2,286047002.3,N
1523252135.0,286047000.2,N
1523252136.0,286047000.2,N
1523252155.8,286047000.6,N
1523252175.6,286047001.7,N
1523252195.5,286047001.4,N
1523252215.3,286047002.3,N
1523252235.1,286047000.3,N
1523252255.9,286047001.0,N
1523252275.7,286047000.3,N
1523252295.6,286047001.9,N
1523252315.4,286047004.4,Y
1523252335.2,286047000.1,P
1523252355.1,286047000.8,N
1523252356.0,286047000.8,N
1523252375.8,286047000.2,N
1523252395.7,286046999.9,N
1523252415.5,286046998.2,Y
1523252435.3,286046998.3,P
1523252455.2,286047000.7,N
1523252475.0,286046999.3,N
1523252475.9,286046999.3,N
1523252495.7,286046996.7,Y
1523252515.6,286046996.9,P
1523252535.4,286046998.5,N
1523252555.3,286047000.8,N
1523252575.1,286046998.3,N
1523252595.8,286047001.0,N
1523252615.7,286046998.2,N
1523252635.5,286047000.7,N
1523252655.4,286047000.8,N
1523252675.2,286047000.8,N
1523252695.0,286046998.8,N
1523252695.9,286046998.8,N
1523252715.8,286047000.6,N
1523252735.6,286047000.3,N
1523252755.4,286047000.0,N
1523252775.3,286047001.0,N
1523252795.1,286047001.1,N
1523252815.9,286046999.8,N
1523252835.7,286047000.3,N
1523252855.5,286047000.7,N
1523252875.4,286047000.4,N
1523252895.2,286047000.5,N
1523252915.0,286047000.4,N
1523252915.9,286047000.4,N
1523252935.8,286047002.6,N
1523252955.6,286047000.1,N
1523252975.5,286046999.8,N
1523252995.3,286047000.7,N
1523253015.1,286047000.0,N
1523253035.9,286047001.1,N
1523253055.7,286047000.9,N
1523253075.5,286047000.3,N
1523253095.4,286046998.3,N
1523253115.2,286046999.4,N
1523253135.1,286046998.9,N
1523253136.0,286046998.9,N
1523253155.8,286046998.8,N
1523253175.6,286046998.2,N
1523253195.5,286046999.1,N
1523253215.3,286046999.1,N
1523253235.2,286046999.0,N
1523253255.9,286046998.1,N
1523253275.7,286047000.6,N
1523253295.6,286047000.6,N
1523253315.4,286047000.8,N
1523253335.3,286046998.7,N
1523253355.1,286046998.6,N
1523253375.8,286046999.4,N
1523253395.7,286046999.5,N
1523253415.5,286046999.0,N
1523253435.3,286046999.6,N
1523253455.2,286046999.6,N
1523253475.0,286046997.7,N
1523253475.9,286046997.7,N
1523253495.8,286046996.7,Y
1523253515.6,286046999.6,P
1523253535.5,286046996.8,P
1523253555.3,286046997.3,N
1523253575.1,286046996.6,N
1523253595.9,286046999.4,N
