#timestamp,LO_Frequency,Hit,StdDev 
1607806815.7,286047002.2,N
1607806835.5,286046999.8,N
1607806855.3,286046998.6,N
1607806875.2,286046998.9,N
1607806895.0,286046999.2,N
1607806895.9,286046999.2,N
1607806915.8,286046998.8,N
1607806965.6,286046999.4,E
1607806975.5,286046998.9,N
1607806995.4,286046999.0,P
1607807015.2,286046999.2,P
1607807035.1,286046999.9,N
1607807036.0,286046999.9,N
1607807055.8,286047000.2,N
1607807075.6,286047004.3,Y
1607807095.5,286047002.4,P
1607807115.3,286047000.6,N
1607807135.2,286047001.2,N
1607807155.9,286047001.1,N
1607807175.7,286047000.3,N
1607807195.6,286046999.7,N
1607807215.4,286047000.8,N
1607807235.2,286047000.2,N
1607807255.1,286046999.4,N
1607807256.0,286046999.4,N
1607807275.8,286046995.3,Y
1607807295.7,286046996.9,P
1607807315.5,286046995.1,N
1607807335.3,286046993.7,N
1607807355.2,286046999.6,N
1607807375.0,286047000.8,N
1607807375.9,286047000.8,N
1607807395.8,286046997.8,N
1607807415.6,286046995.1,N
1607807435.4,286046997.7,N
1607807455.3,286046997.4,N
1607807505.1,286046993.4,E
1607807515.0,286047000.6,N
1607807515.9,286047000.6,P
1607807535.8,286047006.4,P
1607807555.6,286047007.2,N
1607807575.5,286047006.8,N
1607807595.3,286047006.6,N
1607807615.1,286047009.1,Y
1607807635.9,286047003.6,P
1607807655.7,286047003.2,P
1607807675.5,286047002.9,P
1607807695.4,286047003.4,Y
1607807715.2,286046999.4,P
1607807735.1,286046999.7,N
1607807736.0,286046999.7,N
1607807755.8,286046998.1,N
1607807775.6,286047001.0,N
1607807795.5,286046998.3,N
1607807815.3,286046999.4,N
1607807835.1,286047000.1,N
1607807855.9,286047000.2,N
1607807875.7,286047001.5,N
1607807895.6,286047001.8,N
1607807915.4,286047002.8,N
1607807935.2,286047002.0,N
1607807955.1,286047003.6,N
1607807956.0,286047003.6,N
1607807975.8,286047005.6,Y
1607807995.6,286047001.6,P
1607808015.5,286047002.4,P
1607808035.3,286047004.1,P
1607808055.2,286047003.2,N
1607808075.9,286047004.4,Y
1607808095.7,286047002.1,P
1607808115.6,286047002.0,P
1607808135.4,286047001.4,P
1607808155.2,286047004.0,Y
1607808175.1,286047002.3,P
1607808176.0,286047002.3,P
1607808195.8,286047000.6,P
1607808215.7,286047000.4,N
1607808235.5,286047002.1,N
1607808255.3,286047003.8,Y
1607808275.2,286046999.7,P
1607808295.0,286047002.4,N
1607808295.9,286047002.4,N
1607808315.8,286046999.7,N
1607808335.6,286047000.0,N
1607808355.4,286047002.8,N
1607808375.3,286047000.5,N
1607808395.1,286046999.8,N
1607808415.8,286047002.8,N
1607808435.7,286047001.4,N
1607808455.5,286047001.9,N
1607808475.3,286047001.4,N
1607808495.2,286047003.6,Y
1607808515.0,286047001.4,P
1607808515.9,286047001.4,P
1607808535.8,286047003.0,P
1607808555.6,286047005.3,Y
1607808575.4,286047004.4,P
1607808595.3,286047004.3,P
1607808615.1,286047001.4,N
1607808635.9,286047003.2,N
1607808655.7,286047003.4,N
1607808675.5,286047005.8,Y
1607808695.4,286047001.8,P
1607808715.2,286047004.1,P
1607808735.0,286047003.2,P
1607808736.0,286047003.2,Y
1607808755.8,286047001.1,P
1607808775.6,286047000.9,N
1607808795.5,286047002.7,N
1607808815.3,286047002.2,N
1607808835.1,286047000.1,N
1607808855.9,286047000.5,N
1607808905.8,286046998.7,E
1607808915.7,286047001.0,N
1607808935.5,286047001.5,P
1607808955.3,286047001.7,P
1607808975.2,286047003.3,Y
1607808995.0,286047001.3,P
1607808995.9,286047001.3,P
1607809015.8,286047004.3,P
1607809035.6,286047003.9,Y
1607809055.4,286047001.3,P
1607809075.3,286047003.9,P
1607809095.1,286047001.9,N
1607809115.9,286047001.7,N
1607809135.7,286047003.9,Y
1607809155.5,286047000.4,P
1607809175.4,286047002.4,N
1607809195.2,286047001.5,N
1607809215.1,286047001.6,N
1607809216.0,286047001.6,N
1607809235.8,286047002.0,Y
1607809255.6,286047000.0,P
1607809275.5,286047002.1,N
1607809295.3,286046999.9,N
1607809315.1,286047002.2,N
1607809335.9,286047003.2,Y
1607809355.7,286047003.4,P
1607809375.6,286047002.2,N
1607809395.4,286047005.7,P
1607809415.2,286047003.2,N
1607809435.1,286047005.8,Y
1607809436.0,286047005.8,P
1607809455.8,286047000.4,N
1607809475.7,286047001.6,N
1607809495.5,286047001.8,N
1607809515.3,286047002.8,N
1607809535.2,286047003.9,N
1607809555.0,286047001.9,N
1607809555.9,286047001.9,N
1607809575.8,286047001.7,N
1607809595.6,286047002.7,N
1607809615.4,286046998.6,N
1607809635.3,286046998.7,N
1607809655.1,286046999.7,N
1607809675.9,286047001.3,N
1607809695.7,286047001.9,N
1607809715.5,286047002.1,N
1607809735.4,286047002.1,N
1607809755.2,286047002.1,N
1607809775.0,286047002.6,N
1607809775.9,286047002.6,N
1607809795.8,286047001.4,N
1607809815.6,286047005.8,Y
1607809835.5,286047005.2,P
1607809855.3,286047003.0,N
1607809875.1,286047003.7,N
1607809895.9,286047003.6,N
1607809915.7,286047003.2,N
1607809935.5,286047001.3,N
1607809955.4,286047001.5,N
1607809975.2,286047001.9,N
1607809995.1,286047002.5,N
1607809996.0,286047002.5,N
1607810015.8,286047002.1,N
1607810035.6,286047005.5,Y
1607810055.5,286047002.6,P
1607810075.3,286047004.4,P
1607810095.1,286047004.0,P
1607810115.9,286047004.3,Y
1607810135.7,286047001.9,P
1607810155.6,286047001.7,N
1607810175.4,286047002.2,N
1607810195.2,286047001.5,N
1607810215.1,286047001.5,N
1607810216.0,286047001.5,N
1607810235.8,286047001.4,N
1607810255.7,286047002.6,Y
1607810275.5,286046998.8,P
1607810295.3,286047000.9,N
1607810315.2,286046999.7,N
1607810335.9,286047002.4,N
1607810355.7,286047000.1,N
1607810375.6,286047002.4,N
1607810395.4,286047000.0,N
