1514044801.19,44178,7.81,73086.0,-5.07,-5.43,-5.35,0,*5D
1514044802.38,44179,7.81,73096.0,-5.05,-5.43,-5.43,0,*5F
1514044803.58,44180,7.81,73112.8,-5.05,-5.43,-5.43,0,*59
1514044804.79,44181,7.81,73042.8,-5.07,-5.43,-5.47,0,*5E
1514044805.99,44182,7.81,73146.8,-5.05,-5.47,-5.43,0,*5F
1514044807.19,44183,7.81,73112.3,-5.05,-5.43,-5.43,0,*5A
1514044808.38,44184,7.81,73104.8,-5.05,-5.43,-5.43,0,*5D
1514044809.58,44185,7.81,73104.3,-5.05,-5.43,-5.43,0,*5C
1514044810.77,44186,7.81,73114.3,-5.05,-5.43,-5.43,0,*5F
1514044811.97,44187,7.81,73114.5,-5.05,-5.47,-5.43,0,*5A
1514044813.17,44188,7.81,73116.8,-5.05,-5.47,-5.43,0,*55
1514044814.36,44189,7.81,73112.3,-5.05,-5.43,-5.47,0,*54
1514044815.56,44190,7.81,73092.5,-5.05,-5.43,-5.43,0,*58
1514044816.75,44191,7.81,73122.5,-5.05,-5.43,-5.43,0,*59
1514044817.95,44192,7.81,73122.3,-5.05,-5.47,-5.43,0,*5E
1514044819.15,44193,7.81,73128.8,-5.05,-5.43,-5.43,0,*5B
1514044820.36,44194,7.81,73152.0,-5.03,-5.39,-5.39,0,*5A
1514044821.56,44195,7.81,73150.8,-5.01,-5.39,-5.39,0,*59
1514044822.75,44196,7.81,73162.5,-5.05,-5.43,-5.39,0,*53
1514044823.97,44197,7.81,73158.8,-5.01,-5.31,-5.39,0,*53
1514044825.19,44198,7.81,73132.8,-5.03,-5.39,-5.39,0,*56
1514044826.44,44199,7.81,73126.3,-5.03,-5.39,-5.31,0,*5F
1514044827.66,44200,7.81,73126.8,-5.03,-5.39,-5.39,0,*54
1514044828.88,44201,7.81,73126.5,-5.03,-5.39,-5.39,0,*55
1514044830.09,44202,7.81,73110.3,-5.03,-5.39,-5.39,0,*56
1514044831.31,44203,7.81,73122.8,-5.03,-5.43,-5.39,0,*5A
1514044832.53,44204,7.81,73092.5,-5.03,-5.39,-5.39,0,*50
1514044833.78,44205,7.81,73120.5,-5.03,-5.39,-5.31,0,*59
1514044835.0,44206,7.81,73114.0,-5.03,-5.39,-5.39,0,*52
1514044836.21,44207,7.81,73128.5,-5.03,-5.39,-5.39,0,*53
1514044837.43,44208,7.81,73136.3,-5.03,-5.39,-5.39,0,*5C
1514044838.65,44209,7.81,73134.5,-5.03,-5.43,-5.43,0,*5D
1514044839.86,44210,7.81,73138.8,-5.03,-5.43,-5.39,0,*58
1514044841.07,44211,7.81,73140.5,-5.03,-5.43,-5.43,0,*54
1514044842.29,44212,7.81,73124.0,-5.03,-5.39,-5.43,0,*5A
1514044843.48,44213,7.81,73118.0,-5.01,-5.39,-5.43,0,*59
1514044844.68,44214,7.81,73118.5,-5.01,-5.39,-5.39,0,*53
1514044845.89,44215,7.81,73104.3,-5.03,-5.39,-5.39,0,*50
1514044847.11,44216,7.81,73108.5,-5.03,-5.43,-5.43,0,*53
1514044848.33,44217,7.81,73090.3,-5.03,-5.39,-5.39,0,*52
1514044849.55,44218,7.81,73070.5,-5.03,-5.39,-5.39,0,*5D
1514044850.73,44219,7.81,73058.8,-5.01,-5.43,-5.39,0,*53
1514044851.95,44220,7.81,73050.0,-5.03,-5.43,-5.39,0,*5B
1514044853.14,44221,7.81,73044.8,-5.01,-5.43,-5.43,0,*55
1514044854.33,44222,7.81,73008.8,-5.01,-5.43,-5.43,0,*56
1514044855.55,44223,7.81,73038.5,-5.03,-5.51,-5.39,0,*5B
1514044856.76,44224,7.81,73068.5,-5.03,-5.43,-5.39,0,*5F
1514044857.95,44225,7.81,73090.3,-5.01,-5.39,-5.39,0,*51
1514044859.14,44226,7.81,73086.3,-5.01,-5.43,-5.43,0,*52
1514044860.34,44227,7.81,73092.3,-5.01,-5.39,-5.39,0,*53
1514044861.52,44228,7.81,73104.5,-5.01,-5.43,-5.39,0,*51
1514044862.74,44229,7.81,73110.0,-5.03,-5.39,-5.39,0,*5F
1514044863.96,44230,7.81,73114.5,-5.03,-5.39,-5.39,0,*57
1514044865.15,44231,7.81,73124.5,-5.01,-5.39,-5.43,0,*59
1514044866.34,44232,7.81,73148.0,-5.01,-5.43,-5.39,0,*5A
1514044867.54,44233,7.81,73144.0,-5.01,-5.39,-5.39,0,*56
1514044868.75,44234,7.81,73142.8,-5.03,-5.43,-5.39,0,*5E
1514044869.94,44235,7.81,73144.8,-5.01,-5.43,-5.43,0,*50
1514044871.13,44236,7.81,73134.8,-5.01,-5.43,-5.51,0,*50
1514044872.32,44237,7.81,73160.5,-5.01,-5.39,-5.43,0,*5F
1514044873.54,44238,7.81,73150.0,-5.03,-5.43,-5.39,0,*52
1514044874.75,44239,7.81,73124.3,-5.03,-5.39,-5.43,0,*53
1514044875.94,44240,7.81,73146.3,-5.01,-5.43,-5.43,0,*52
1514044877.13,44241,7.81,73120.3,-5.01,-5.43,-5.39,0,*5E
1514044878.32,44242,7.81,73098.3,-5.01,-5.43,-5.39,0,*5D
1514044879.51,44243,7.81,73094.8,-5.01,-5.43,-5.43,0,*51
1514044880.73,44244,7.81,73092.3,-4.97,-5.39,-5.35,0,*54
1514044881.92,44245,7.81,73078.0,-5.01,-5.43,-5.43,0,*57
1514044883.11,44246,7.81,73072.0,-5.01,-5.39,-5.39,0,*54
1514044884.3,44247,7.81,73066.5,-5.01,-5.43,-5.43,0,*55
1514044885.49,44248,7.81,73108.3,-5.01,-5.43,-5.39,0,*57
1514044886.68,44249,7.81,73106.0,-5.01,-5.39,-5.43,0,*56
1514044887.87,44250,7.81,73108.3,-5.01,-5.43,-5.43,0,*53
1514044889.06,44251,7.81,73092.5,-5.01,-5.39,-5.43,0,*5F
1514044890.25,44252,7.81,73092.8,-5.01,-5.43,-5.43,0,*51
1514044891.44,44253,7.81,73090.8,-5.01,-5.43,-5.39,0,*5D
1514044892.66,44254,7.81,73094.3,-4.97,-5.35,-5.39,0,*55
1514044893.88,44255,7.81,73086.3,-4.97,-5.35,-5.39,0,*54
1514044895.11,44256,7.81,73120.8,-4.97,-5.39,-5.35,0,*57
1514044896.3,44257,7.81,73132.3,-5.01,-5.35,-5.35,0,*54
1514044897.49,44258,7.81,73144.5,-5.01,-5.43,-5.43,0,*5B
1514044898.68,44259,7.81,73140.5,-5.01,-5.39,-5.43,0,*57
1514044899.9,44260,7.81,73158.0,-4.97,-5.39,-5.39,0,*5E
1514044901.12,44261,7.81,73152.0,-4.97,-5.39,-5.35,0,*53
1514044902.31,44262,7.81,73166.5,-5.01,-5.43,-5.43,0,*52
1514044903.5,44263,7.81,73148.8,-5.01,-5.43,-5.43,0,*53
1514044904.72,44264,7.81,73128.8,-4.97,-5.39,-5.35,0,*56
1514044905.95,44265,7.81,73138.5,-4.97,-5.39,-5.35,0,*57
1514044907.17,44266,7.81,73122.5,-4.97,-5.35,-5.35,0,*58
1514044908.39,44267,7.81,73128.3,-4.97,-5.35,-5.39,0,*55
1514044909.61,44268,7.81,73148.0,-4.97,-5.39,-5.35,0,*5A
1514044910.84,44269,7.81,73150.0,-4.97,-5.47,-5.39,0,*5E
1514044912.06,44270,7.81,73138.8,-4.97,-5.39,-5.35,0,*53
1514044913.26,44271,7.81,73164.0,-4.95,-5.39,-5.39,0,*5C
1514044914.48,44272,7.81,73168.8,-4.97,-5.39,-5.39,0,*5D
1514044915.7,44273,7.81,73158.5,-4.97,-5.39,-5.39,0,*5C
1514044916.92,44274,7.81,73130.3,-4.97,-5.35,-5.39,0,*57
1514044918.15,44275,7.81,73140.0,-4.97,-5.47,-5.39,0,*53
1514044919.37,44276,7.81,73100.8,-4.97,-5.39,-5.39,0,*59
1514044920.6,44277,7.81,73042.8,-4.97,-5.39,-5.39,0,*58
1514044921.79,44278,7.81,73094.0,-4.95,-5.39,-5.39,0,*55
1514044923.01,44279,7.81,73156.3,-4.97,-5.39,-5.35,0,*5A
1514044924.2,44280,7.81,73166.5,-4.95,-5.39,-5.39,0,*52
1514044925.43,44281,7.81,73078.3,-4.97,-5.39,-5.35,0,*5D
1514044926.65,44282,7.81,73054.5,-4.97,-5.39,-5.35,0,*5E
1514044927.87,44283,7.81,73112.5,-4.97,-5.39,-5.35,0,*5F
1514044929.1,44284,7.81,73120.3,-4.97,-5.39,-5.35,0,*58
1514044930.32,44285,7.81,73104.8,-4.97,-5.39,-5.35,0,*59
1514044931.54,44286,7.81,73124.0,-4.97,-5.39,-5.39,0,*56
1514044932.73,44287,7.81,73120.3,-4.95,-5.39,-5.35,0,*59
1514044933.93,44288,7.81,73100.8,-4.95,-5.39,-5.39,0,*5A
1514044935.15,44289,7.81,73060.0,-4.97,-5.35,-5.39,0,*55
1514044936.34,44290,7.81,73070.8,-5.01,-5.43,-5.39,0,*52
1514044937.53,44291,7.81,73058.0,-4.95,-5.35,-5.35,0,*52
1514044938.72,44292,7.88,73006.5,-4.95,-5.35,-5.39,0,*5D
1514044939.95,44293,7.81,73048.3,-4.97,-5.35,-5.35,0,*52
1514044941.14,44294,7.81,73056.0,-4.95,-5.39,-5.39,0,*57
1514044942.33,44295,7.81,73042.3,-4.95,-5.35,-5.39,0,*5A
1514044943.55,44296,7.81,73052.3,-4.97,-5.39,-5.39,0,*57
1514044944.75,44297,7.81,73032.8,-4.95,-5.39,-5.39,0,*54
1514044945.94,44298,7.81,73080.0,-4.95,-5.35,-5.39,0,*57
1514044947.13,44299,7.81,73100.0,-4.95,-5.35,-5.39,0,*56
1514044948.32,44300,7.81,73086.0,-4.95,-5.35,-5.35,0,*5B
1514044949.52,44301,7.81,73086.8,-4.95,-5.39,-5.39,0,*5A
1514044950.71,44302,7.81,73098.0,-4.95,-5.35,-5.35,0,*59
1514044951.9,44303,7.81,73092.5,-4.95,-5.35,-5.35,0,*58
1514044953.09,44304,7.81,73102.0,-4.95,-5.35,-5.35,0,*5F
1514044954.29,44305,7.81,73150.8,-4.95,-5.39,-5.35,0,*52
1514044955.48,44306,7.81,73142.3,-4.95,-5.39,-5.35,0,*51
1514044956.67,44307,7.81,73130.8,-4.95,-5.35,-5.39,0,*50
1514044957.9,44308,7.81,73128.3,-4.95,-5.35,-5.27,0,*50
1514044959.09,44309,7.81,73140.5,-4.95,-5.35,-5.35,0,*52
1514044960.31,44310,7.81,73134.0,-4.95,-5.35,-5.27,0,*59
1514044961.57,44311,7.81,73124.8,-4.97,-5.35,-5.27,0,*5A
1514044962.76,44312,7.81,73132.0,-4.95,-5.35,-5.35,0,*58
1514044963.95,44313,7.81,73116.5,-4.95,-5.35,-5.35,0,*59
1514044965.14,44314,7.81,73128.0,-4.95,-5.35,-5.35,0,*5E
1514044966.33,44315,7.81,73104.8,-4.95,-5.35,-5.35,0,*5F
1514044967.56,44316,7.81,73134.5,-4.93,-5.35,-5.35,0,*5A
1514044968.84,44317,7.81,73130.0,-4.93,-5.31,-5.31,0,*5B
1514044970.09,44318,7.81,73132.0,-4.93,-5.35,-5.31,0,*50
1514044971.31,44319,7.81,73132.8,-4.91,-5.35,-5.31,0,*53
1514044972.59,44320,7.81,73140.0,-4.93,-5.31,-5.31,0,*5F
1514044973.78,44321,7.81,73138.0,-4.95,-5.35,-5.39,0,*54
1514044974.98,44322,7.81,73110.5,-4.95,-5.35,-5.35,0,*5B
1514044976.17,44323,7.81,73034.0,-4.95,-5.35,-5.35,0,*5A
1514044977.36,44324,7.81,73000.0,-4.95,-5.35,-5.39,0,*51
1514044978.64,44325,7.81,73018.8,-4.93,-5.31,-5.31,0,*5A
1514044979.89,44326,7.81,73168.0,-4.91,-5.31,-5.31,0,*5B
1514044981.15,44327,7.81,73142.8,-4.93,-5.35,-5.31,0,*5C
1514044982.43,44328,7.81,73134.3,-4.93,-5.31,-5.23,0,*54
1514044983.71,44329,7.81,73140.3,-4.93,-5.31,-5.31,0,*56
1514044984.96,44330,7.81,73108.8,-4.93,-5.31,-5.35,0,*5A
1514044986.21,44331,7.81,73090.3,-4.93,-5.35,-5.31,0,*5B
1514044987.49,44332,7.81,73092.0,-4.93,-5.31,-5.23,0,*5F
1514044988.71,44333,7.81,73092.0,-4.93,-5.35,-5.35,0,*5D
1514044989.99,44334,7.81,73098.8,-4.93,-5.31,-5.31,0,*5A
1514044991.27,44335,7.81,73090.0,-4.93,-5.31,-5.31,0,*5B
1514044992.55,44336,7.81,73068.5,-4.93,-5.31,-5.31,0,*58
1514044993.83,44337,7.81,73092.8,-4.93,-5.31,-5.31,0,*59
1514044995.08,44338,7.81,73138.5,-4.93,-5.23,-5.35,0,*51
1514044996.34,44339,7.81,73126.5,-4.91,-5.31,-5.31,0,*55
1514044997.59,44340,7.81,73158.5,-4.91,-5.31,-5.31,0,*5B
1514044998.82,44341,7.81,73158.8,-4.91,-5.35,-5.23,0,*5D
1514045000.1,44342,7.81,73150.5,-4.93,-5.31,-5.31,0,*5B
1514045001.35,44343,7.81,73142.8,-4.91,-5.31,-5.31,0,*58
1514045002.6,44344,7.81,73154.8,-4.91,-5.19,-5.31,0,*55
1514045003.82,44345,7.81,73140.8,-4.91,-5.31,-5.35,0,*5A
1514045005.08,44346,7.81,73142.3,-4.91,-5.31,-5.31,0,*5D
1514045006.33,44347,7.81,73126.5,-4.91,-5.31,-5.31,0,*5C
1514045007.55,44348,7.88,73102.0,-4.91,-5.31,-5.35,0,*57
1514045008.81,44349,7.81,73096.3,-4.91,-5.31,-5.31,0,*52
1514045010.06,44350,7.81,73064.5,-4.91,-5.31,-5.31,0,*5A
1514045011.28,44351,7.81,73106.3,-4.91,-5.35,-5.31,0,*5F
1514045012.54,44352,7.81,73118.3,-4.91,-5.31,-5.31,0,*58
1514045013.79,44353,7.81,73104.0,-4.91,-5.31,-5.31,0,*59
1514045015.05,44354,7.81,73120.3,-4.91,-5.31,-5.23,0,*5D
1514045016.3,44355,7.81,73132.8,-4.91,-5.31,-5.31,0,*5F
1514045017.55,44356,7.81,73124.5,-4.91,-5.31,-5.31,0,*5C
1514045018.81,44357,7.88,73142.8,-4.93,-5.35,-5.31,0,*5B
1514045020.03,44358,7.81,73132.8,-4.91,-5.35,-5.31,0,*56
1514045021.28,44359,7.81,73090.0,-4.91,-5.31,-5.31,0,*53
1514045022.56,44360,7.81,73110.8,-4.89,-5.27,-5.27,0,*50
1514045023.84,44361,7.81,73126.3,-4.89,-5.19,-5.19,0,*51
1514045025.12,44362,7.81,73124.8,-4.89,-5.27,-5.27,0,*52
1514045026.4,44363,7.81,73124.0,-4.89,-5.27,-5.27,0,*53
1514045027.68,44364,7.81,73112.0,-4.89,-5.27,-5.27,0,*54
1514045028.95,44365,7.81,73094.0,-4.89,-5.27,-5.27,0,*55
1514045030.23,44366,7.81,73130.3,-4.89,-5.27,-5.27,0,*56
1514045031.51,44367,7.81,73134.0,-4.89,-5.31,-5.19,0,*5D
1514045032.79,44368,7.81,73128.8,-4.89,-5.27,-5.27,0,*58
1514045034.07,44369,7.81,73120.8,-4.89,-5.27,-5.27,0,*59
1514045035.35,44370,7.81,73100.8,-4.89,-5.27,-5.27,0,*51
1514045036.63,44371,7.81,73136.5,-4.89,-5.27,-5.19,0,*5D
1514045037.88,44372,7.81,73144.8,-4.87,-5.27,-5.19,0,*50
1514045039.16,44373,7.81,73136.5,-4.89,-5.31,-5.27,0,*55
1514045040.44,44374,7.81,73136.8,-4.89,-5.27,-5.31,0,*52
1514045041.72,44375,7.81,73128.0,-4.89,-5.27,-5.27,0,*54
1514045042.99,44376,7.81,73096.3,-4.89,-5.27,-5.31,0,*50
1514045044.27,44377,7.81,73076.3,-4.89,-5.27,-5.27,0,*56
1514045045.52,44378,7.88,73096.8,-4.87,-5.27,-5.27,0,*57
1514045046.78,44379,7.81,73106.8,-4.87,-5.27,-5.27,0,*56
1514045048.05,44380,7.81,73102.3,-4.89,-5.27,-5.31,0,*59
1514045049.33,44381,7.81,73106.5,-4.89,-5.31,-5.27,0,*58
1514045050.62,44382,7.81,73096.0,-4.89,-5.31,-5.27,0,*5B
1514045051.9,44383,7.81,73108.0,-4.89,-5.31,-5.27,0,*5A
1514045053.18,44384,7.81,73134.0,-4.89,-5.27,-5.27,0,*5A
1514045054.43,44385,7.81,73150.3,-4.87,-5.27,-5.27,0,*55
1514045055.68,44386,7.81,73170.8,-4.87,-5.27,-5.27,0,*56
1514045056.96,44387,7.81,73078.5,-4.89,-5.31,-5.27,0,*5E
1514045058.22,44388,7.88,73094.0,-4.87,-5.31,-5.31,0,*58
1514045059.5,44389,7.81,73106.5,-4.89,-5.27,-5.27,0,*57
1514045060.77,44390,7.88,73120.8,-4.89,-5.27,-5.31,0,*58
1514045062.05,44391,7.81,73142.3,-4.89,-5.27,-5.31,0,*59
1514045063.31,44392,7.81,73134.3,-4.87,-5.31,-5.27,0,*54
1514045064.58,44393,7.81,73114.3,-4.89,-5.31,-5.31,0,*5C
1514045065.86,44394,7.81,73144.0,-4.89,-5.27,-5.27,0,*5B
1514045067.14,44395,7.81,73156.0,-4.89,-5.27,-5.27,0,*5A
1514045068.42,44396,7.81,73142.8,-4.89,-5.27,-5.27,0,*59
1514045069.7,44397,7.81,73130.3,-4.89,-5.31,-5.31,0,*58
1514045070.95,44398,7.81,73126.3,-4.87,-5.31,-5.31,0,*59
1514045072.21,44399,7.81,73120.0,-4.87,-5.31,-5.31,0,*58
1514045073.46,44400,7.81,73138.8,-4.87,-5.31,-5.27,0,*58
1514045074.71,44401,7.81,73160.0,-4.87,-5.31,-5.31,0,*5E
1514045075.97,44402,7.81,73166.3,-4.87,-5.27,-5.27,0,*5D
1514045077.19,44403,7.81,73136.3,-4.87,-5.39,-5.31,0,*54
1514045078.42,44404,7.81,73132.0,-4.87,-5.39,-5.31,0,*53
1514045079.69,44405,7.81,73126.3,-4.89,-5.27,-5.31,0,*53
1514045080.97,44406,7.88,73130.5,-4.89,-5.31,-5.27,0,*50
1514045082.17,44407,7.81,73130.3,-4.87,-5.39,-5.39,0,*58
1514045083.42,44408,7.81,73074.8,-4.87,-5.31,-5.31,0,*57
1514045084.7,44409,7.81,73098.8,-4.89,-5.31,-5.31,0,*58
1514045085.93,44410,7.88,73120.8,-4.87,-5.39,-5.27,0,*51
1514045087.18,44411,7.81,73104.3,-4.87,-5.31,-5.27,0,*58
1514045088.44,44412,7.81,73110.8,-4.87,-5.31,-5.31,0,*5C
1514045089.66,44413,7.81,73134.8,-4.87,-5.39,-5.31,0,*55
1514045090.91,44414,7.81,73140.5,-4.89,-5.39,-5.31,0,*5C
1514045092.17,44415,7.81,73142.5,-4.87,-5.31,-5.27,0,*5C
1514045093.42,44416,7.81,73126.5,-4.87,-5.31,-5.31,0,*58
1514045094.64,44417,7.81,73128.0,-4.87,-5.27,-5.39,0,*56
1514045095.89,44418,7.88,73140.3,-4.87,-5.31,-5.31,0,*56
1514045097.12,44419,7.88,73146.5,-4.87,-5.39,-5.31,0,*5F
1514045098.37,44420,7.81,73140.8,-4.87,-5.31,-5.31,0,*5D
1514045099.6,44421,7.81,73110.5,-4.87,-5.39,-5.31,0,*54
1514045100.85,44422,7.81,73086.8,-4.87,-5.31,-5.31,0,*5F
1514045102.1,44423,7.81,73064.8,-4.87,-5.27,-5.31,0,*59
1514045103.38,44424,7.88,73054.3,-4.89,-5.31,-5.31,0,*57
1514045104.63,44425,7.81,73050.5,-4.87,-5.31,-5.31,0,*58
1514045105.88,44426,7.81,73072.0,-4.87,-5.27,-5.31,0,*5C
1514045107.13,44427,7.81,73030.8,-4.87,-5.31,-5.31,0,*5A
1514045108.38,44428,7.81,73068.0,-4.87,-5.31,-5.31,0,*55
1514045109.64,44429,7.81,73078.8,-4.87,-5.31,-5.31,0,*54
1514045110.89,44430,7.81,73106.3,-4.87,-5.31,-5.31,0,*5C
1514045112.14,44431,7.81,73078.0,-4.85,-5.35,-5.27,0,*5C
1514045113.37,44432,7.81,73058.8,-4.87,-5.39,-5.31,0,*56
1514045114.56,44433,7.81,73056.3,-4.87,-5.43,-5.39,0,*52
1514045115.78,44434,7.81,73088.0,-4.87,-5.39,-5.31,0,*50
1514045117.04,44435,7.81,73138.5,-4.87,-5.31,-5.27,0,*5E
1514045118.26,44436,7.81,73166.5,-4.87,-5.31,-5.39,0,*52
1514045119.49,44437,7.81,73142.8,-4.87,-5.31,-5.39,0,*53
1514045120.71,44438,7.81,73134.0,-4.87,-5.31,-5.39,0,*5C
1514045121.9,44439,7.81,73134.8,-4.87,-5.39,-5.39,0,*55
1514045123.1,44440,7.81,73126.3,-4.87,-5.39,-5.39,0,*5B
1514045124.3,44441,7.81,73130.5,-4.87,-5.39,-5.39,0,*5A
1514045125.52,44442,7.81,73146.0,-4.87,-5.39,-5.31,0,*51
1514045126.74,44443,7.81,73136.3,-4.87,-5.39,-5.31,0,*50
1514045127.94,44444,7.81,73134.8,-4.87,-5.39,-5.39,0,*5F
1514045129.16,44445,7.81,73138.8,-4.87,-5.39,-5.31,0,*56
1514045130.38,44446,7.81,73146.5,-4.85,-5.35,-5.35,0,*5F
1514045131.61,44447,7.81,73132.8,-4.85,-5.35,-5.35,0,*5E
1514045132.8,44448,7.81,73132.0,-4.83,-5.35,-5.35,0,*57
1514045134.02,44449,7.81,73118.0,-4.85,-5.35,-5.35,0,*50
1514045135.24,44450,7.81,73078.5,-4.85,-5.35,-5.35,0,*58
1514045136.52,44451,7.81,73082.5,-4.85,-5.27,-5.27,0,*59
1514045137.78,44452,7.81,73154.0,-4.85,-5.39,-5.27,0,*55
1514045138.97,44453,7.88,73128.5,-4.87,-5.39,-5.39,0,*59
1514045140.19,44454,7.81,73140.3,-4.87,-5.31,-5.39,0,*56
1514045141.45,44455,7.81,73126.0,-4.87,-5.31,-5.31,0,*5F
1514045142.7,44456,7.81,73118.8,-4.85,-5.39,-5.27,0,*51
1514045143.95,44457,7.81,73056.8,-4.85,-5.35,-5.27,0,*5C
1514045145.18,44458,7.81,73108.0,-4.85,-5.35,-5.35,0,*50
1514045146.4,44459,7.81,73106.8,-4.85,-5.35,-5.35,0,*51
1514045147.67,44460,7.81,73116.8,-4.85,-5.27,-5.27,0,*5B
1514045148.9,44461,7.81,73110.5,-4.85,-5.35,-5.35,0,*5A
1514045150.15,44462,7.81,73132.0,-4.85,-5.35,-5.27,0,*5A
1514045151.43,44463,7.88,73134.0,-4.85,-5.27,-5.27,0,*58
1514045152.65,44464,7.81,73130.0,-4.85,-5.35,-5.35,0,*5F
1514045153.87,44465,7.81,73152.0,-4.85,-5.35,-5.35,0,*5E
1514045155.09,44466,7.81,73140.0,-4.83,-5.27,-5.39,0,*54
1514045156.34,44467,7.81,73148.5,-4.85,-5.27,-5.35,0,*5F
1514045157.59,44468,7.81,73150.0,-4.85,-5.35,-5.27,0,*50
1514045158.81,44469,7.81,73156.5,-4.85,-5.35,-5.35,0,*52
1514045160.07,44470,7.81,73162.8,-4.85,-5.35,-5.27,0,*59
1514045161.34,44471,7.81,73130.5,-4.85,-5.27,-5.27,0,*5B
1514045162.6,44472,7.81,73142.5,-4.85,-5.35,-5.27,0,*5B
1514045163.85,44473,7.81,73146.8,-4.85,-5.35,-5.27,0,*5A
1514045165.07,44474,7.81,73112.3,-4.85,-5.35,-5.39,0,*52
1514045166.32,44475,7.81,73138.8,-4.85,-5.35,-5.27,0,*5C
1514045167.58,44476,7.81,73122.3,-4.85,-5.35,-5.27,0,*5F
1514045168.86,44477,7.88,73122.5,-4.85,-5.27,-5.27,0,*5D
1514045170.11,44478,7.81,73130.5,-4.85,-5.35,-5.27,0,*51
1514045171.33,44479,7.88,73130.3,-4.85,-5.35,-5.35,0,*53
1514045172.55,44480,7.81,73126.0,-4.85,-5.35,-5.39,0,*59
1514045173.75,44481,7.81,73094.5,-4.83,-5.39,-5.35,0,*5E
1514045174.99,44482,7.81,73126.8,-4.85,-5.27,-5.35,0,*54
1514045176.22,44483,7.88,73150.8,-4.85,-5.35,-5.35,0,*56
1514045177.44,44484,7.81,73116.5,-4.85,-5.39,-5.35,0,*5D
1514045178.69,44485,7.81,73112.8,-4.83,-5.27,-5.27,0,*56
1514045179.97,44486,7.81,73124.3,-4.85,-5.27,-5.27,0,*53
1514045181.19,44487,7.81,73136.0,-4.85,-5.35,-5.35,0,*52
1514045182.41,44488,7.81,73122.5,-4.85,-5.35,-5.35,0,*5D
1514045183.63,44489,7.81,73130.3,-4.85,-5.39,-5.35,0,*50
1514045184.83,44490,7.81,73112.0,-4.83,-5.35,-5.39,0,*5E
1514045186.05,44491,7.81,73096.3,-4.85,-5.35,-5.39,0,*59
1514045187.27,44492,7.81,73134.3,-4.85,-5.35,-5.39,0,*5A
1514045188.49,44493,7.81,73154.0,-4.85,-5.39,-5.35,0,*5B
1514045189.71,44494,7.81,73162.8,-4.85,-5.35,-5.35,0,*50
1514045190.94,44495,7.81,73148.3,-4.85,-5.35,-5.35,0,*51
1514045192.16,44496,7.81,73142.0,-4.85,-5.35,-5.35,0,*52
1514045193.38,44497,7.81,73094.0,-4.85,-5.35,-5.39,0,*5F
1514045194.6,44498,7.81,73120.5,-4.85,-5.39,-5.35,0,*50
1514045195.82,44499,7.81,73114.8,-4.85,-5.35,-5.39,0,*51
1514045197.04,44500,7.81,73108.3,-4.85,-5.39,-5.35,0,*50
1514045198.26,44501,7.81,73116.5,-4.85,-5.35,-5.35,0,*5D
1514045199.49,44502,7.81,73170.3,-4.85,-5.35,-5.35,0,*5E
1514045200.71,44503,7.81,73160.3,-4.85,-5.35,-5.35,0,*5F
1514045201.93,44504,7.88,73162.0,-4.85,-5.35,-5.39,0,*54
1514045203.12,44505,7.81,73086.0,-4.83,-5.39,-5.39,0,*5F
1514045204.32,44506,7.81,73112.3,-4.83,-5.35,-5.39,0,*50
1514045205.54,44507,7.81,73090.3,-4.85,-5.39,-5.35,0,*57
1514045206.76,44508,7.81,73072.3,-4.85,-5.39,-5.39,0,*54
1514045207.98,44509,7.81,73054.3,-4.85,-5.39,-5.35,0,*59
1514045209.21,44510,7.81,73090.5,-4.85,-5.35,-5.35,0,*5D
1514045210.43,44511,7.81,73098.5,-4.85,-5.39,-5.35,0,*50
1514045211.65,44512,7.81,73090.0,-4.85,-5.35,-5.35,0,*5F
1514045212.84,44513,7.81,73096.8,-4.83,-5.35,-5.35,0,*58
1514045214.07,44514,7.81,73102.8,-4.85,-5.39,-5.39,0,*59
1514045215.29,44515,7.81,73102.0,-4.85,-5.35,-5.35,0,*58
1514045216.48,44516,7.81,73112.8,-4.83,-5.39,-5.35,0,*51
1514045217.7,44517,7.81,73122.3,-4.85,-5.35,-5.35,0,*5A
1514045218.93,44518,7.81,73120.0,-4.85,-5.39,-5.35,0,*59
1514045220.15,44519,7.81,73140.8,-4.85,-5.35,-5.35,0,*54
1514045221.37,44520,7.81,73158.5,-4.83,-5.39,-5.27,0,*57
1514045222.59,44521,7.81,73154.8,-4.85,-5.35,-5.35,0,*5F
1514045223.82,44522,7.81,73150.5,-4.85,-5.35,-5.39,0,*50
1514045225.01,44523,7.81,73150.5,-4.83,-5.35,-5.35,0,*5B
1514045226.21,44524,7.81,73148.3,-4.83,-5.35,-5.35,0,*5C
1514045227.4,44525,7.81,73162.8,-4.83,-5.35,-5.35,0,*5D
1514045228.65,44526,7.88,73174.5,-4.85,-5.27,-5.35,0,*5B
1514045229.87,44527,7.81,73122.8,-4.85,-5.35,-5.35,0,*59
1514045231.09,44528,7.81,73134.8,-4.83,-5.27,-5.35,0,*53
1514045232.31,44529,7.81,73138.3,-4.83,-5.27,-5.35,0,*52
1514045233.56,44530,7.81,73146.8,-4.85,-5.35,-5.27,0,*5C
1514045234.78,44531,7.81,73152.0,-4.85,-5.39,-5.35,0,*52
1514045236.0,44532,7.81,73134.0,-4.85,-5.35,-5.35,0,*5D
1514045237.26,44533,7.81,73126.0,-4.85,-5.39,-5.27,0,*53
1514045238.48,44534,7.81,73160.0,-4.85,-5.39,-5.39,0,*5B
1514045239.7,44535,7.81,73138.0,-4.85,-5.35,-5.35,0,*5A
1514045240.92,44536,7.81,73194.5,-4.85,-5.35,-5.35,0,*59
1514045242.14,44537,7.81,73188.8,-4.85,-5.35,-5.35,0,*58
1514045243.37,44538,7.81,73184.8,-4.85,-5.39,-5.35,0,*5B
1514045244.59,44539,7.81,73184.5,-4.85,-5.35,-5.35,0,*56
1514045245.78,44540,7.81,73180.5,-4.83,-5.35,-5.35,0,*5E
1514045246.98,44541,7.81,73180.5,-4.83,-5.35,-5.35,0,*5F
1514045248.17,44542,7.81,73176.3,-4.83,-5.39,-5.39,0,*5C
1514045249.37,44543,7.81,73162.8,-4.83,-5.39,-5.35,0,*51
1514045250.56,44544,7.81,73112.0,-4.83,-5.35,-5.35,0,*5A
1514045251.78,44545,7.81,73074.3,-4.85,-5.35,-5.35,0,*5D
1514045253.0,44546,7.81,73032.0,-4.85,-5.39,-5.35,0,*52
1514045254.2,44547,7.81,73072.0,-4.83,-5.35,-5.35,0,*59
1514045255.42,44548,7.81,73058.0,-4.85,-5.35,-5.35,0,*50
1514045256.61,44549,7.81,73096.0,-4.83,-5.35,-5.35,0,*57
1514045257.81,44550,7.81,73100.0,-4.83,-5.35,-5.35,0,*5F
1514045259.0,44551,7.81,73102.8,-4.83,-5.35,-5.35,0,*5E
1514045260.2,44552,7.81,73088.3,-4.83,-5.35,-5.39,0,*51
1514045261.42,44553,7.81,73114.8,-4.85,-5.35,-5.35,0,*5A
1514045262.61,44554,7.81,73166.0,-4.83,-5.35,-5.39,0,*57
1514045263.84,44555,7.81,73200.0,-4.83,-5.35,-5.27,0,*59
1514045265.04,44556,7.81,73186.5,-4.83,-5.35,-5.35,0,*59
1514045266.23,44557,7.81,73186.0,-4.83,-5.35,-5.35,0,*58
1514045267.46,44558,7.81,73178.8,-4.83,-5.35,-5.27,0,*54
1514045268.68,44559,7.81,73162.8,-4.85,-5.35,-5.35,0,*50
1514045269.9,44560,7.81,73140.0,-4.85,-5.35,-5.39,0,*56
1514045271.12,44561,7.81,73116.0,-4.83,-5.27,-5.35,0,*5E
1514045272.31,44562,7.81,73144.8,-4.83,-5.35,-5.35,0,*5E
1514045273.51,44563,7.81,73156.3,-4.83,-5.35,-5.35,0,*5F
1514045274.76,44564,7.81,73124.0,-4.85,-5.35,-5.27,0,*5D
1514045275.96,44565,7.81,73146.8,-4.83,-5.35,-5.35,0,*59
1514045277.18,44566,7.81,73146.0,-4.83,-5.27,-5.35,0,*59
1514045278.46,44567,7.81,73174.5,-4.85,-5.27,-5.27,0,*5D
1514045279.65,44568,7.81,73244.8,-4.83,-5.35,-5.35,0,*54
1514045280.84,44569,7.81,73192.8,-4.83,-5.35,-5.35,0,*55
1514045282.04,44570,7.81,73162.0,-4.83,-5.35,-5.35,0,*5D
1514045283.23,44571,7.81,73156.5,-4.83,-5.35,-5.35,0,*5C
1514045284.43,44572,7.81,73144.3,-4.83,-5.35,-5.35,0,*5F
1514045285.62,44573,7.81,73134.5,-4.83,-5.39,-5.35,0,*52
1514045286.87,44574,7.88,73138.0,-4.85,-5.27,-5.39,0,*50
1514045288.1,44575,7.81,73124.3,-4.83,-5.35,-5.27,0,*5B
1514045289.35,44576,7.88,73138.3,-4.83,-5.27,-5.27,0,*5B
1514045290.58,44577,7.81,73132.5,-4.83,-5.35,-5.27,0,*59
1514045291.8,44578,7.81,73130.3,-4.83,-5.27,-5.39,0,*5A
1514045293.05,44579,7.81,73148.5,-4.83,-5.27,-5.27,0,*54
1514045294.27,44580,7.81,73166.0,-4.85,-5.39,-5.35,0,*58
1514045295.47,44581,7.81,73172.0,-4.83,-5.35,-5.35,0,*53
1514045296.69,44582,7.81,73142.8,-4.83,-5.35,-5.27,0,*53
1514045297.89,44583,7.88,73136.8,-4.83,-5.39,-5.35,0,*5D
1514045299.08,44584,7.81,73132.8,-4.83,-5.35,-5.35,0,*56
1514045300.36,44585,7.81,73112.5,-4.85,-5.27,-5.27,0,*51
1514045301.59,44586,7.81,73096.5,-4.83,-5.39,-5.27,0,*5B
1514045302.78,44587,7.88,73160.8,-4.83,-5.35,-5.35,0,*55
1514045303.97,44588,7.88,73150.8,-4.83,-5.35,-5.35,0,*5A
1514045305.2,44589,7.81,73166.3,-4.83,-5.35,-5.27,0,*58
1514045306.43,44590,7.88,73172.3,-4.83,-5.35,-5.27,0,*50
1514045307.65,44591,7.81,73166.8,-4.83,-5.35,-5.27,0,*51
1514045308.88,44592,7.81,73150.5,-4.83,-5.23,-5.35,0,*56
1514045310.1,44593,7.88,73138.8,-4.83,-5.27,-5.35,0,*53
1514045311.32,44594,7.81,73134.5,-4.83,-5.27,-5.35,0,*54
1514045312.57,44595,7.81,73136.0,-4.83,-5.27,-5.27,0,*56
1514045313.76,44596,7.81,73144.0,-4.83,-5.35,-5.35,0,*55
1514045314.96,44597,7.81,73114.3,-4.83,-5.35,-5.35,0,*54
1514045316.19,44598,7.81,73126.3,-4.83,-5.35,-5.27,0,*58