#timestamp,LO_Frequency,Hit,StdDev 
1634878815.5,286047001.1,N
1634878835.4,286047000.9,N
1634878855.2,286046999.4,N
1634878875.1,286046997.7,N
1634878876.0,286046997.7,N
1634878895.8,286046997.0,N
1634878915.6,286046998.8,N
1634878935.5,286046999.6,N
1634878955.3,286046996.9,N
1634878975.1,286046999.1,N
1634878995.9,286046999.0,N
1634879015.7,286047000.5,N
1634879035.6,286047001.1,N
1634879055.4,286046998.1,N
1634879075.2,286047001.1,N
1634879095.1,286047000.9,N
1634879096.0,286047000.9,N
1634879115.8,286047001.0,N
1634879135.6,286047000.5,N
1634879155.5,286046998.1,N
1634879175.3,286047001.2,N
1634879195.2,286047001.0,N
1634879215.9,286047000.7,N
1634879235.7,286047000.5,N
1634879255.6,286047000.5,N
1634879275.4,286047000.3,N
1634879295.3,286047002.3,N
1634879315.1,286047002.7,N
1634879316.0,286047002.7,N
1634879335.8,286047000.2,N
1634879355.7,286047000.5,N
1634879375.5,286047000.5,N
1634879395.3,286047002.7,N
1634879415.2,286046998.1,N
1634879435.0,286046998.3,N
1634879435.9,286046998.3,N
1634879455.8,286046999.6,N
1634879475.6,286046998.2,N
1634879495.4,286046999.8,N
1634879515.3,286046999.7,N
1634879535.1,286046999.7,N
1634879555.9,286047002.3,N
1634879575.7,286047002.5,N
1634879595.5,286047001.9,N
1634879615.4,286047001.7,N
1634879635.2,286047001.7,N
1634879655.0,286047001.8,N
1634879655.9,286047001.8,N
1634879675.8,286047001.9,N
1634879695.6,286047001.9,N
1634879715.5,286047004.4,Y
1634879735.3,286047001.7,P
1634879755.1,286047004.0,P
1634879775.9,286047004.4,P
1634879795.7,286047004.1,N
1634879815.6,286047003.3,N
1634879835.4,286047001.7,N
1634879855.2,286047001.6,N
1634879875.1,286047001.7,N
1634879876.0,286047001.7,N
1634879895.8,286047001.6,N
1634879915.6,286047002.4,N
1634879935.5,286047001.5,N
1634879955.3,286047001.7,N
1634879975.2,286047003.8,Y
1634879995.9,286047002.0,P
1634880015.7,286047002.3,P
1634880035.6,286047002.8,P
1634880055.4,286047001.3,Y
1634880075.2,286047001.1,P
1634880095.1,286046998.3,N
1634880096.0,286046998.3,N
1634880115.8,286046997.7,N
1634880135.7,286046997.1,N
1634880155.5,286046996.8,N
1634880175.3,286046996.5,N
1634880195.2,286046996.6,N
1634880215.4,286046998.7,N
1634880235.2,286046999.3,N
1634880255.1,286046998.9,N
1634880256.0,286046998.9,N
1634880275.8,286046998.9,N
1634880295.7,286046998.5,N
1634880315.5,286046998.1,N
1634880335.3,286046998.9,N
1634880355.2,286047000.8,N
1634880375.0,286047000.7,N
1634880375.9,286047000.7,N
1634880395.8,286047000.5,N
1634880415.6,286047000.8,N
1634880435.4,286047000.2,N
1634880455.3,286047002.1,N
1634880475.1,286046998.3,N
1634880495.9,286047000.8,N
1634880515.7,286046998.3,N
1634880535.5,286046998.2,N
1634880555.4,286046998.3,N
1634880575.2,286046998.1,N
1634880595.0,286046998.5,N
1634880595.9,286046998.5,N
1634880615.8,286047000.9,N
1634880635.6,286047000.1,N
1634880655.5,286047000.5,N
1634880675.3,286047000.3,N
1634880695.1,286046999.7,N
1634880715.9,286047002.8,N
1634880735.7,286047002.3,N
1634880755.5,286046999.8,N
1634880775.4,286047002.5,N
1634880795.2,286047002.0,N
1634880815.0,286047002.1,N
1634880816.0,286047002.1,N
1634880835.8,286047001.9,N
1634880855.6,286047002.7,N
1634880875.5,286047000.7,N
1634880895.3,286047001.0,N
1634880915.1,286047000.6,N
1634880935.9,286047000.8,N
1634880955.7,286047000.8,N
1634880975.6,286047000.2,N
1634880995.4,286046999.8,N
1634881015.2,286046999.7,N
1634881035.1,286047002.4,N
1634881036.0,286047002.4,N
1634881055.8,286046999.8,N
1634881075.6,286047002.8,N
1634881095.5,286047000.1,N
1634881115.3,286047000.1,N
1634881135.2,286047001.0,N
1634881155.9,286046998.5,N
1634881175.7,286047001.1,N
1634881195.6,286047000.0,N
1634881215.4,286047000.6,N
1634881235.2,286047000.9,N
1634881255.1,286046998.6,N
1634881256.0,286046998.6,N
1634881275.8,286046998.4,N
1634881295.7,286046998.2,N
1634881315.5,286047000.7,N
1634881335.3,286047000.5,N
1634881355.2,286047000.1,N
1634881375.0,286047000.1,N
1634881375.9,286047000.1,N
1634881395.7,286047002.1,N
1634881415.6,286047001.7,N
1634881435.4,286047002.0,N
1634881455.3,286046999.7,N
1634881475.1,286047002.3,N
1634881476.0,286047002.3,N
1634881495.8,286047002.4,N
1634881515.7,286047002.8,N
1634881535.5,286046999.8,N
1634881555.4,286047002.5,N
1634881575.2,286047002.6,N
1634881595.0,286047000.0,N
1634881595.9,286047000.0,N
1634881615.8,286047000.8,N
1634881635.6,286047000.3,N
1634881655.4,286047001.2,N
1634881675.3,286047000.8,N
1634881695.1,286047000.7,N
1634881715.9,286047000.5,N
1634881735.7,286047000.4,N
1634881755.5,286047000.5,N
1634881775.4,286047000.6,N
1634881795.2,286046999.7,N
1634881815.0,286046998.5,N
1634881815.9,286046998.5,N
1634881835.8,286047000.6,N
1634881855.6,286047000.9,N
1634881875.5,286046999.3,N
1634881895.3,286046996.9,N
1634881915.1,286046998.8,N
1634881935.9,286046998.4,N
1634881955.7,286047000.7,N
1634881975.5,286046998.4,N
1634881995.4,286046998.3,N
1634882015.2,286047001.2,N
1634882035.1,286046998.5,N
1634882036.0,286046998.5,N
1634882055.8,286047000.5,N
1634882075.6,286046999.9,N
1634882095.5,286047000.6,N
1634882115.3,286046999.1,N
1634882135.1,286047001.2,N
1634882155.9,286047000.7,N
1634882175.7,286047000.5,N
1634882195.6,286047000.2,N
1634882215.4,286046999.7,N
1634882235.2,286047002.7,N
1634882255.1,286047002.7,N
1634882256.0,286047002.7,N
1634882275.8,286046999.9,N
1634882295.6,286046999.7,N
1634882315.5,286047002.1,N
1634882335.3,286047002.0,N
1634882355.2,286047002.2,N
1634882375.9,286047002.2,N
1634882395.7,286047000.4,N
