#timestamp,LO_Frequency,Hit 
1497812415.8,286047001.3,N
1497812435.7,286047003.8,N
1497812455.5,286047005.5,N
1497812475.3,286047001.4,N
1497812495.1,286047003.9,N
1497812515.9,286047005.3,N
1497812535.7,286047005.4,N
1497812555.5,286047005.2,N
1497812575.4,286047005.2,N
1497812595.2,286047005.2,N
1497812615.0,286047005.2,N
1497812615.9,286047005.2,N
1497812635.8,286047003.6,N
1497812655.6,286047005.5,N
1497812675.4,286047005.2,N
1497812695.3,286047005.3,N
1497812715.1,286047005.1,N
1497812716.0,286047005.1,N
1497812735.8,286047006.4,N
1497812755.7,286047006.4,N
1497812775.5,286047007.4,N
1497812795.3,286047006.3,N
1497812815.1,286047007.4,N
1497812835.9,286047006.3,N
1497812855.7,286047006.8,N
1497812875.0,286047006.4,N
1497812875.9,286047006.4,N
1497812895.8,286047008.7,N
1497812915.6,286047006.2,N
1497812935.4,286047008.7,N
1497812955.3,286047008.4,N
1497812975.1,286047010.7,Y
1497812995.8,286047003.6,N
1497813015.7,286047004.2,N
1497813035.5,286047002.9,N
1497813055.3,286047003.3,N
1497813075.2,286047003.6,N
1497813095.9,286047005.5,N
1497813115.7,286047003.2,N
1497813135.6,286047005.1,N
1497813155.4,286047003.1,N
1497813175.2,286047006.0,N
1497813195.0,286047003.1,N
1497813195.9,286047003.1,N
1497813215.8,286047003.5,N
1497813235.6,286047005.4,N
1497813255.4,286047005.4,N
1497813275.3,286047005.9,N
1497813295.1,286047005.9,N
1497813296.0,286047005.9,N
1497813315.8,286047005.6,N
1497813335.7,286047005.4,N
1497813355.5,286047005.8,N
1497813375.3,286047005.7,N
1497813395.2,286047005.7,N
1497813415.9,286047007.6,N
1497813435.7,286047009.1,Y
1497813455.6,286047002.0,N
1497813475.4,286047003.8,N
1497813495.2,286047004.4,N
1497813515.0,286047004.2,N
1497813515.9,286047004.2,N
1497813535.8,286047004.0,N
1497813555.6,286047005.2,N
1497813575.4,286047005.4,N
1497813595.3,286047005.4,N
1497813615.1,286047003.8,N
1497813616.0,286047003.8,N
1497813635.8,286047005.8,N
1497813655.7,286047005.0,N
1497813675.5,286047007.5,N
1497813695.3,286047006.7,N
1497813715.2,286047008.9,Y
1497813735.9,286047001.8,N
1497813755.7,286047002.2,N
1497813775.6,286047002.6,N
1497813795.4,286047001.6,N
1497813815.2,286047002.6,N
1497813835.0,286047002.8,N
1497813836.0,286047002.8,N
1497813855.8,286047001.9,N
1497813875.6,286047001.7,N
1497813895.4,286047001.6,N
1497813915.3,286047001.5,N
1497813935.1,286047006.0,N
1497813955.8,286047005.4,N
1497813975.7,286047006.0,N
1497813995.5,286047005.3,N
1497814015.3,286047007.1,N
1497814035.2,286047007.1,N
1497814055.9,286047007.1,N
1497814075.7,286047006.8,N
1497814095.5,286047007.1,N
1497814115.4,286047004.6,N
1497814135.2,286047006.1,N
1497814155.0,286047008.5,Y
1497814156.0,286047008.5,Y
1497814175.8,286046997.9,N
1497814195.6,286046997.1,N
1497814215.4,286046998.6,N
1497814235.3,286046998.4,N
1497814255.1,286046999.1,N
1497814275.8,286046998.9,N
1497814295.7,286046998.7,N
1497814315.5,286047001.1,N
1497814335.3,286046999.7,N
1497814355.2,286047000.3,N
1497814375.9,286046999.7,N
1497814395.7,286047000.1,N
1497814415.5,286047000.5,N
1497814435.4,286047002.8,N
1497814455.2,286047000.1,N
1497814475.0,286046999.9,N
1497814475.9,286046999.9,N
1497814495.8,286047002.5,N
1497814515.6,286047001.7,N
1497814535.4,286046999.7,N
1497814555.3,286047001.8,N
1497814575.1,286047004.4,N
1497814576.0,286047004.4,N
1497814595.8,286047005.8,N
1497814615.7,286047005.8,N
1497814635.5,286047005.1,N
1497814655.3,286047004.8,N
1497814675.1,286047005.5,N
1497814695.9,286047005.1,N
1497814715.7,286047007.1,N
1497814735.5,286047006.7,N
1497814755.4,286047008.8,Y
1497814775.2,286047003.1,N
1497814795.0,286047005.8,N
1497814795.9,286047005.8,N
1497814815.8,286047003.4,N
1497814835.6,286047004.0,N
1497814855.4,286047004.2,N
1497814875.3,286047003.0,N
1497814895.1,286047001.7,N
1497814896.0,286047001.7,N
1497814915.8,286047003.4,N
1497814935.7,286047005.2,N
1497814955.5,286047003.6,N
1497814975.3,286047004.2,N
1497814995.2,286047003.3,N
1497815015.9,286047003.2,N
1497815035.7,286047006.0,N
1497815055.5,286047005.0,N
1497815075.4,286047006.9,N
1497815095.2,286047007.6,N
1497815115.0,286047007.6,N
1497815115.9,286047007.6,N
1497815135.8,286047004.5,N
1497815155.6,286047007.4,N
1497815175.4,286047008.4,Y
1497815195.3,286047003.9,N
1497815215.1,286047004.2,N
1497815235.8,286047003.0,N
1497815255.7,286047005.8,N
1497815275.5,286047003.5,N
1497815295.3,286047003.4,N
1497815315.2,286047004.0,N
1497815335.9,286047001.3,N
1497815355.7,286047001.4,N
1497815375.5,286047004.0,N
1497815395.4,286047004.0,N
1497815415.2,286047003.9,N
1497815435.0,286047003.3,N
1497815435.9,286047003.3,N
1497815455.8,286047005.9,N
1497815475.6,286047005.1,N
1497815495.4,286047005.5,N
1497815515.3,286047003.1,N
1497815535.1,286047003.2,N
1497815536.0,286047003.2,N
1497815555.8,286047004.5,N
1497815575.7,286047005.5,N
1497815595.5,286047007.5,Y
1497815615.3,286047002.6,N
1497815635.2,286047003.9,N
1497815655.9,286047002.5,N
1497815675.7,286047001.6,N
1497815695.5,286047004.1,N
1497815715.4,286047003.8,N
1497815735.2,286047005.5,N
1497815755.0,286047005.8,N
1497815755.9,286047005.8,N
1497815775.8,286047004.7,N
1497815795.6,286047006.4,N
1497815815.4,286047007.4,Y
1497815835.3,286047003.8,N
1497815855.1,286047003.0,N
1497815875.8,286047005.8,N
1497815895.7,286047005.6,N
1497815915.5,286047006.0,N
1497815935.3,286047003.7,N
1497815955.2,286047005.8,N
1497815975.9,286047005.1,N
1497815995.7,286047004.9,N
