1494806400.23,57297,16.38,74296.3,-3.37,-35.53,-36.13,0,*5E
1494806401.48,57298,16.38,74292.3,-3.35,-35.53,-36.25,0,*56
1494806402.71,57299,16.38,74294.0,-3.37,-35.59,-36.19,0,*50
1494806403.96,57300,16.38,74294.8,-3.37,-35.53,-36.19,0,*5B
1494806405.19,57301,16.38,74294.5,-3.37,-35.59,-36.19,0,*50
1494806406.4,57302,16.38,74298.0,-3.39,-35.77,-36.31,0,*5B
1494806407.65,57303,16.38,74292.8,-3.39,-35.53,-36.13,0,*5C
1494806408.9,57304,16.38,74296.5,-3.39,-35.35,-35.83,0,*51
1494806410.16,57305,16.38,74294.5,-3.39,-35.41,-35.95,0,*54
1494806411.39,57306,16.38,74296.8,-3.39,-35.41,-36.01,0,*59
1494806412.62,57307,16.38,74294.8,-3.39,-35.59,-36.13,0,*52
1494806413.88,57308,16.38,74298.3,-3.39,-35.41,-35.83,0,*5E
1494806415.13,57309,16.38,74300.0,-3.39,-35.53,-35.83,0,*5C
1494806416.39,57310,16.38,74300.8,-3.37,-35.23,-35.77,0,*56
1494806417.64,57311,16.38,74296.0,-3.35,-35.47,-35.95,0,*5B
1494806418.89,57312,16.38,74294.5,-3.39,-35.65,-36.13,0,*59
1494806420.12,57313,16.38,74300.5,-3.39,-35.59,-35.83,0,*5D
1494806421.4,57314,16.38,74302.5,-3.37,-35.53,-35.83,0,*5E
1494806422.63,57315,16.38,74298.3,-3.39,-35.59,-35.83,0,*5B
1494806423.86,57316,16.38,74296.3,-3.39,-35.35,-35.77,0,*59
1494806425.1,57317,16.38,74298.5,-3.39,-35.65,-36.01,0,*5F
1494806426.35,57318,16.38,74298.5,-3.39,-35.83,-36.13,0,*5B
1494806427.59,57319,16.38,74296.3,-3.39,-35.35,-35.77,0,*56
1494806428.82,57320,16.38,74296.3,-3.39,-35.41,-35.77,0,*5F
1494806430.06,57321,16.38,74294.8,-3.39,-35.53,-35.65,0,*5E
1494806431.32,57322,16.38,74296.0,-3.43,-35.47,-35.83,0,*5D
1494806432.58,57323,16.38,74294.0,-3.39,-35.41,-35.83,0,*57
1494806433.83,57324,16.38,74296.0,-3.39,-35.23,-35.53,0,*59
1494806435.07,57325,16.38,74294.5,-3.39,-35.35,-35.77,0,*59
1494806436.3,57326,16.38,74294.3,-3.39,-35.59,-35.95,0,*5C
1494806437.56,57327,16.38,74294.5,-3.43,-35.59,-35.83,0,*57
1494806438.81,57328,16.38,74292.8,-3.43,-35.29,-35.65,0,*57
1494806440.05,57329,16.38,74292.3,-3.45,-35.47,-35.83,0,*50
1494806441.3,57330,16.38,74286.0,-3.43,-35.29,-35.65,0,*5E
1494806442.56,57331,16.38,74292.8,-3.43,-35.13,-35.41,0,*50
1494806443.79,57332,16.38,74292.3,-3.43,-35.13,-35.47,0,*55
1494806445.01,57333,16.38,74294.0,-3.39,-35.35,-35.59,0,*52
1494806446.25,57334,16.38,74288.5,-3.39,-35.01,-35.35,0,*58
1494806447.46,57335,16.38,74292.8,-3.39,-35.01,-35.17,0,*59
1494806448.71,57336,16.44,74294.8,-3.43,-35.23,-35.47,0,*52
1494806449.95,57337,16.38,74294.0,-3.43,-35.29,-35.59,0,*56
1494806451.2,57338,16.38,74298.8,-3.43,-35.29,-35.65,0,*56
1494806452.46,57339,16.38,74296.5,-3.43,-34.95,-35.13,0,*50
1494806453.72,57340,16.38,74294.5,-3.43,-35.23,-35.47,0,*53
1494806454.96,57341,16.38,74294.8,-3.43,-34.77,-35.13,0,*53
1494806456.16,57342,16.44,74292.8,-3.39,-34.89,-35.17,0,*58
1494806457.39,57343,16.38,74288.5,-3.39,-35.01,-35.35,0,*58
1494806458.62,57344,16.38,74290.8,-3.39,-35.23,-35.59,0,*55
1494806459.88,57345,16.38,74288.8,-3.39,-35.23,-35.53,0,*5E
1494806461.11,57346,16.38,74292.5,-3.39,-35.17,-35.53,0,*5A
1494806462.37,57347,16.38,74292.8,-3.39,-34.83,-35.07,0,*56
1494806463.57,57348,16.38,74292.8,-3.39,-34.89,-35.17,0,*52
1494806464.83,57349,16.38,74298.5,-3.37,-35.01,-35.35,0,*5C
1494806466.09,57350,16.44,74288.5,-3.39,-34.83,-35.07,0,*50
1494806467.35,57351,16.38,74288.8,-3.39,-35.07,-35.41,0,*5E
1494806468.59,57352,16.38,74294.5,-3.39,-34.71,-35.07,0,*5F
1494806469.82,57353,16.38,74302.8,-3.39,-34.89,-35.23,0,*5F
1494806471.07,57354,16.38,74296.0,-3.37,-34.13,-34.31,0,*57
1494806472.33,57355,16.38,74294.3,-3.37,-34.07,-34.31,0,*53
1494806473.6,57356,16.44,74296.3,-3.37,-34.47,-34.53,0,*50
1494806474.84,57357,16.38,74296.5,-3.35,-34.41,-34.65,0,*50
1494806476.09,57358,16.38,74300.0,-3.35,-34.65,-35.01,0,*5A
1494806477.3,57359,16.38,74300.5,-3.35,-34.25,-34.59,0,*53
1494806478.54,57360,16.38,74296.0,-3.35,-34.19,-34.47,0,*59
1494806479.8,57361,16.38,74286.3,-3.33,-34.35,-34.59,0,*5F
1494806481.02,57362,16.38,74288.3,-3.35,-34.59,-35.01,0,*5C
1494806482.29,57363,16.38,74290.0,-3.33,-34.59,-34.95,0,*57
1494806483.55,57364,16.38,74294.0,-3.35,-34.19,-34.35,0,*58
1494806484.79,57365,16.38,74294.3,-3.35,-34.35,-34.77,0,*51
1494806486.06,57366,16.38,74294.5,-3.35,-34.65,-34.95,0,*5B
1494806487.36,57367,16.38,74288.5,-3.33,-34.65,-34.95,0,*5C
1494806488.62,57368,16.44,74296.5,-3.33,-34.83,-35.01,0,*57
1494806489.87,57369,16.38,74294.3,-3.35,-34.65,-35.01,0,*58
1494806491.14,57370,16.38,74294.5,-3.33,-34.65,-35.01,0,*56
1494806492.39,57371,16.38,74290.3,-3.35,-34.65,-35.01,0,*51
1494806493.65,57372,16.38,74292.5,-3.33,-34.83,-35.17,0,*5B
1494806494.87,57373,16.38,74296.5,-3.35,-34.77,-35.17,0,*57
1494806496.11,57374,16.38,74292.0,-3.33,-34.47,-34.77,0,*52
1494806497.32,57375,16.38,74288.5,-3.35,-34.25,-34.59,0,*5D
1494806498.56,57376,16.38,74272.8,-3.35,-34.19,-34.59,0,*51
1494806499.82,57377,16.38,74278.8,-3.33,-34.19,-34.59,0,*56
1494806501.06,57378,16.38,74278.5,-3.33,-34.41,-34.77,0,*58
1494806502.3,57379,16.38,74280.3,-3.35,-34.25,-34.65,0,*5E
1494806503.58,57380,16.38,74286.3,-3.33,-34.35,-34.83,0,*57
1494806504.86,57381,16.38,74290.8,-3.29,-34.19,-34.53,0,*5E
1494806506.1,57382,16.38,74294.0,-3.29,-34.41,-34.77,0,*56
1494806507.36,57383,16.38,74290.3,-3.29,-34.53,-34.77,0,*54
1494806508.63,57384,16.38,74288.5,-3.29,-34.59,-34.95,0,*55
1494806509.89,57385,16.38,74288.0,-3.29,-34.59,-35.07,0,*5E
1494806511.15,57386,16.38,74288.8,-3.29,-34.71,-35.07,0,*57
1494806512.38,57387,16.38,74288.8,-3.29,-34.89,-35.13,0,*54
1494806513.68,57388,16.38,74290.8,-3.29,-34.53,-34.95,0,*53
1494806514.94,57389,16.38,74290.0,-3.29,-34.59,-34.95,0,*58
1494806516.15,57390,16.38,74288.3,-3.27,-34.77,-35.13,0,*5D
1494806517.41,57391,16.38,74286.0,-3.29,-34.77,-35.07,0,*57
1494806518.68,57392,16.38,74282.3,-3.33,-34.83,-35.17,0,*55
1494806519.95,57393,16.38,74284.8,-3.33,-34.95,-35.29,0,*5E
1494806521.21,57394,16.38,74284.8,-3.29,-34.77,-35.07,0,*52
1494806522.45,57395,16.38,74288.0,-3.29,-34.77,-35.13,0,*56
1494806523.68,57396,16.38,74290.0,-3.29,-34.89,-35.29,0,*5D
1494806524.95,57397,16.38,74292.0,-3.29,-34.95,-35.47,0,*59
1494806526.18,57398,16.38,74292.8,-3.29,-35.13,-35.47,0,*59
1494806527.44,57399,16.38,74292.5,-3.33,-35.13,-35.35,0,*56
1494806528.69,57400,16.38,74288.8,-3.35,-34.95,-35.29,0,*55
1494806529.93,57401,16.38,74300.0,-3.29,-34.71,-35.13,0,*5A
1494806531.22,57402,16.38,74306.3,-3.33,-34.65,-34.95,0,*58
1494806532.49,57403,16.38,74302.0,-3.33,-34.59,-34.83,0,*51
1494806533.73,57404,16.38,74296.5,-3.33,-34.77,-35.01,0,*51
1494806534.97,57405,16.38,74296.0,-3.29,-34.77,-35.13,0,*58
1494806536.23,57406,16.38,74296.3,-3.33,-34.95,-35.17,0,*58
1494806537.5,57407,16.38,74296.5,-3.33,-34.59,-34.95,0,*52
1494806538.75,57408,16.38,74300.8,-3.33,-34.47,-35.01,0,*5E
1494806540.01,57409,16.38,74298.5,-3.33,-34.41,-34.65,0,*5A
1494806541.3,57410,16.38,74288.3,-3.29,-33.49,-33.77,0,*52
1494806542.56,57411,16.38,74286.0,-3.27,-34.19,-34.53,0,*5E
1494806543.84,57412,16.38,74288.5,-3.29,-33.77,-34.01,0,*5B
1494806545.1,57413,16.38,74290.0,-3.27,-34.19,-34.53,0,*5C
1494806546.31,57414,16.38,74290.0,-3.27,-34.59,-34.89,0,*58
1494806547.57,57415,16.38,74286.0,-3.27,-34.19,-34.53,0,*5A
1494806548.8,57416,16.38,74284.5,-3.27,-34.31,-34.71,0,*53
1494806550.01,57417,16.38,74286.5,-3.27,-34.59,-34.89,0,*5B
1494806551.27,57418,16.38,74286.0,-3.29,-34.41,-34.53,0,*54
1494806552.5,57419,16.38,74280.5,-3.29,-34.41,-34.77,0,*53
1494806553.73,57420,16.44,74288.0,-3.29,-34.41,-34.77,0,*59
1494806554.96,57421,16.38,74284.3,-3.29,-34.41,-34.77,0,*58
1494806556.22,57422,16.38,74294.8,-3.29,-34.31,-34.71,0,*5A
1494806557.51,57423,16.38,74298.3,-3.29,-34.19,-34.53,0,*51
1494806558.77,57424,16.38,74296.0,-3.27,-34.31,-34.53,0,*52
1494806560.0,57425,16.38,74290.0,-3.27,-34.35,-34.71,0,*57
1494806561.2,57426,16.38,74288.8,-3.27,-34.41,-34.71,0,*57
1494806562.43,57427,16.38,74284.5,-3.27,-34.31,-34.59,0,*5B
1494806563.64,57428,16.38,74284.5,-3.27,-34.41,-34.71,0,*59
1494806564.87,57429,16.38,74282.0,-3.27,-34.31,-34.71,0,*5F
1494806566.08,57430,16.38,74284.0,-3.27,-34.41,-34.77,0,*56
1494806567.28,57431,16.38,74284.3,-3.27,-34.41,-34.77,0,*57
1494806568.52,57432,16.38,74282.5,-3.27,-34.35,-34.77,0,*57
1494806569.72,57433,16.38,74282.0,-3.27,-34.41,-34.77,0,*55
1494806570.93,57434,16.38,74278.0,-3.27,-34.41,-34.71,0,*54
1494806572.16,57435,16.38,74278.5,-3.27,-34.35,-34.59,0,*5C
1494806573.39,57436,16.38,74282.3,-3.29,-34.41,-34.77,0,*5E
1494806574.63,57437,16.38,74280.8,-3.27,-34.59,-35.07,0,*5E
1494806575.84,57438,16.38,74284.0,-3.27,-34.77,-35.13,0,*58
1494806577.08,57439,16.38,74280.8,-3.27,-34.95,-35.29,0,*5C
1494806578.34,57440,16.38,74280.5,-3.27,-34.95,-35.41,0,*5C
1494806579.61,57441,16.38,74292.5,-3.29,-34.95,-35.29,0,*5D
1494806580.82,57442,16.38,74292.5,-3.27,-34.89,-35.29,0,*5D
1494806582.03,57443,16.38,74302.5,-3.27,-34.89,-35.29,0,*5C
1494806583.26,57444,16.38,74298.3,-3.27,-34.71,-35.07,0,*50
1494806584.5,57445,16.38,74288.3,-3.27,-34.77,-35.07,0,*57
1494806585.73,57446,16.38,74290.3,-3.27,-34.71,-35.07,0,*52
1494806587.0,57447,16.38,74288.8,-3.29,-34.71,-35.07,0,*5D
1494806588.21,57448,16.38,74286.8,-3.27,-34.77,-35.13,0,*5F
1494806589.49,57449,16.38,74282.0,-3.29,-34.95,-35.23,0,*5F
1494806590.71,57450,16.38,74288.5,-3.27,-34.77,-35.13,0,*56
1494806591.96,57451,16.38,74292.8,-3.29,-34.77,-35.23,0,*5A
1494806593.23,57452,16.38,74296.5,-3.29,-34.95,-35.29,0,*5F
1494806594.51,57453,16.38,74292.3,-3.29,-34.95,-35.23,0,*54
1494806595.74,57454,16.38,74294.0,-3.27,-34.89,-35.23,0,*50
1494806597.0,57455,16.38,74292.0,-3.29,-34.19,-34.71,0,*50
1494806598.26,57456,16.38,74294.5,-3.29,-34.35,-34.71,0,*5D
1494806599.51,57457,16.38,74284.8,-3.29,-34.35,-34.59,0,*56
1494806600.75,57458,16.38,74290.8,-3.27,-34.13,-34.53,0,*59
1494806601.98,57459,16.38,74284.8,-3.27,-34.31,-34.77,0,*5E
1494806603.22,57460,16.38,74284.8,-3.27,-34.59,-35.07,0,*5C
1494806604.48,57461,16.38,74280.0,-3.29,-34.19,-34.59,0,*5D
1494806605.71,57462,16.38,74274.5,-3.27,-34.31,-34.59,0,*5A
1494806606.97,57463,16.38,74272.8,-3.25,-34.35,-34.71,0,*57
1494806608.17,57464,16.38,74272.5,-3.23,-34.25,-34.47,0,*52
1494806609.44,57465,16.38,74274.5,-3.25,-34.65,-35.01,0,*52
1494806610.7,57466,16.38,74284.3,-3.25,-34.47,-34.83,0,*5A
1494806611.91,57467,16.38,74288.8,-3.27,-34.59,-34.77,0,*5D
1494806613.14,57468,16.38,74298.0,-3.23,-34.41,-34.83,0,*54
1494806614.4,57469,16.38,74298.0,-3.25,-34.53,-34.89,0,*5A
1494806615.64,57470,16.38,74290.8,-3.25,-34.13,-34.47,0,*54
1494806616.9,57471,16.38,74290.0,-3.25,-34.31,-34.71,0,*50
1494806618.18,57472,16.38,74288.3,-3.25,-34.53,-35.07,0,*57
1494806619.47,57473,16.38,74292.5,-3.25,-34.65,-35.07,0,*53
1494806620.74,57474,16.38,74296.3,-3.25,-34.65,-35.01,0,*52
1494806621.98,57475,16.38,74292.0,-3.23,-34.71,-35.07,0,*56
1494806623.24,57476,16.38,74292.3,-3.25,-34.71,-35.23,0,*55
1494806624.49,57477,16.38,74282.5,-3.25,-34.89,-35.23,0,*53
1494806625.77,57478,16.38,74286.0,-3.25,-34.83,-35.23,0,*56
1494806627.04,57479,16.38,74292.0,-3.25,-34.65,-35.17,0,*58
1494806628.28,57480,16.38,74298.0,-3.23,-34.65,-35.01,0,*5F
1494806629.51,57481,16.38,74294.8,-3.27,-34.53,-34.89,0,*5E
1494806630.74,57482,16.38,74292.8,-3.27,-34.31,-34.77,0,*58
1494806631.98,57483,16.38,74294.5,-3.27,-34.53,-34.89,0,*5C
1494806633.21,57484,16.38,74292.3,-3.27,-34.59,-35.07,0,*56
1494806634.48,57485,16.38,74292.0,-3.25,-34.65,-35.01,0,*5C
1494806635.72,57486,16.38,74292.0,-3.27,-34.71,-35.07,0,*5E
1494806636.92,57487,16.38,74290.8,-3.27,-34.41,-34.59,0,*56
1494806638.18,57488,16.38,74284.0,-3.27,-34.35,-34.53,0,*50
1494806639.46,57489,16.38,74284.3,-3.25,-34.35,-34.53,0,*53
1494806640.75,57490,16.38,74298.0,-3.25,-34.35,-34.53,0,*5B
1494806641.99,57491,16.38,74300.3,-3.25,-34.47,-34.71,0,*5F
1494806643.24,57492,16.38,74296.5,-3.25,-33.89,-34.13,0,*5D
1494806644.47,57493,16.38,74290.0,-3.23,-33.83,-34.19,0,*5A
1494806645.72,57494,16.38,74284.5,-3.21,-33.83,-34.31,0,*55
1494806646.95,57495,16.38,74286.5,-3.23,-33.67,-34.19,0,*56
1494806648.23,57496,16.38,74282.8,-3.25,-33.77,-34.01,0,*5B
1494806649.43,57497,16.38,74276.0,-3.23,-33.55,-33.83,0,*51
1494806650.67,57498,16.38,74276.3,-3.23,-33.67,-33.89,0,*55
1494806651.9,57499,16.38,74274.8,-3.23,-33.83,-33.89,0,*5E
1494806653.16,57500,16.38,74286.0,-3.21,-34.19,-34.47,0,*5C
1494806654.42,57501,16.38,74280.3,-3.21,-34.25,-34.65,0,*52
1494806655.66,57502,16.38,74280.3,-3.23,-34.01,-34.47,0,*55
1494806656.91,57503,16.38,74284.3,-3.21,-34.01,-34.41,0,*50
1494806658.17,57504,16.38,74286.5,-3.21,-34.01,-34.41,0,*57
1494806659.4,57505,16.38,74280.0,-3.19,-34.19,-34.59,0,*5D
1494806660.66,57506,16.38,74286.3,-3.21,-34.41,-34.83,0,*5F
1494806661.89,57507,16.38,74290.8,-3.21,-34.25,-34.77,0,*57
1494806663.16,57508,16.38,74290.3,-3.21,-34.31,-34.77,0,*5D
1494806664.42,57509,16.38,74284.5,-3.21,-34.47,-34.83,0,*56
1494806665.68,57510,16.38,74284.0,-3.21,-34.31,-34.77,0,*54
1494806666.95,57511,16.38,74290.0,-3.21,-34.47,-34.95,0,*58
1494806668.16,57512,16.38,74292.0,-3.19,-34.41,-34.89,0,*5B
1494806669.42,57513,16.38,74284.5,-3.21,-34.19,-34.47,0,*5E
1494806670.71,57514,16.38,74286.0,-3.21,-34.31,-34.65,0,*53
1494806671.94,57515,16.38,74288.3,-3.23,-34.25,-34.65,0,*55
1494806673.17,57516,16.38,74288.0,-3.23,-33.89,-34.41,0,*51
1494806674.43,57517,16.38,74288.5,-3.19,-33.49,-33.77,0,*57
1494806675.69,57518,16.38,74284.3,-3.21,-33.67,-34.01,0,*59
1494806676.95,57519,16.38,74284.5,-3.21,-33.73,-34.13,0,*5E
1494806678.21,57520,16.38,74282.8,-3.21,-33.83,-34.19,0,*51
1494806679.43,57521,16.38,74286.8,-3.19,-33.95,-34.35,0,*52
1494806680.67,57522,16.38,74286.5,-3.19,-34.13,-34.53,0,*58
1494806681.88,57523,16.38,74288.0,-3.19,-34.25,-34.77,0,*5A
1494806683.14,57524,16.38,74284.5,-3.21,-33.73,-34.41,0,*57
1494806684.36,57525,16.38,74282.8,-3.19,-33.89,-34.25,0,*5A
1494806685.58,57526,16.38,74284.3,-3.19,-33.95,-34.35,0,*55
1494806686.82,57527,16.38,74288.8,-3.19,-33.43,-33.83,0,*55
1494806688.02,57528,16.38,74294.5,-3.19,-33.67,-34.13,0,*52
1494806689.23,57529,16.38,74288.8,-3.19,-33.67,-34.25,0,*56
1494806690.48,57530,16.38,74286.8,-3.19,-33.61,-34.01,0,*5E
1494806691.71,57531,16.38,74284.0,-3.17,-33.67,-33.95,0,*5D
1494806692.94,57532,16.38,74290.0,-3.17,-33.95,-34.41,0,*5D
1494806694.19,57533,16.38,74298.3,-3.17,-34.01,-34.41,0,*56
1494806695.45,57534,16.38,74294.3,-3.17,-33.95,-34.53,0,*58
1494806696.71,57535,16.38,74292.3,-3.17,-34.13,-34.53,0,*50
1494806697.94,57536,16.38,74292.3,-3.17,-34.25,-34.59,0,*5C
1494806699.2,57537,16.38,74294.3,-3.21,-34.25,-34.65,0,*57
1494806700.47,57538,16.38,74294.3,-3.21,-34.07,-34.65,0,*58
1494806701.71,57539,16.38,74292.3,-3.19,-34.13,-34.53,0,*52
1494806702.94,57540,16.38,74294.0,-3.19,-34.01,-34.41,0,*5C
1494806704.18,57541,16.38,74292.8,-3.19,-34.13,-34.53,0,*5D
1494806705.41,57542,16.38,74292.3,-3.19,-34.19,-34.59,0,*5E
1494806706.67,57543,16.38,74290.5,-3.19,-34.01,-34.53,0,*5C
1494806707.9,57544,16.38,74292.5,-3.19,-33.83,-34.35,0,*56
1494806709.15,57545,16.38,74298.3,-3.19,-33.89,-34.35,0,*5D
1494806710.38,57546,16.38,74292.5,-3.21,-33.83,-34.41,0,*5C
1494806711.63,57547,16.38,74292.8,-3.21,-33.67,-34.19,0,*5A
1494806712.86,57548,16.38,74292.5,-3.19,-33.61,-34.25,0,*57
1494806714.06,57549,16.38,74294.8,-3.19,-33.67,-34.13,0,*55
1494806715.3,57550,16.38,74294.5,-3.19,-33.67,-34.01,0,*5E
1494806716.53,57551,16.38,74290.5,-3.19,-33.95,-34.53,0,*55
1494806717.8,57552,16.38,74290.0,-3.19,-34.01,-34.53,0,*5C
1494806719.01,57553,16.38,74282.8,-3.19,-34.13,-34.59,0,*54
1494806720.27,57554,16.38,74286.8,-3.21,-34.31,-34.77,0,*54
1494806721.48,57555,16.38,74288.0,-3.19,-34.25,-34.77,0,*5B
1494806722.72,57556,16.38,74292.8,-3.19,-34.19,-34.77,0,*57
1494806723.98,57557,16.38,74288.8,-3.21,-34.25,-34.65,0,*51
1494806725.18,57558,16.38,74292.0,-3.19,-34.25,-34.71,0,*50
1494806726.47,57559,16.38,74296.0,-3.21,-34.31,-34.95,0,*55
1494806727.72,57560,16.38,74296.3,-3.21,-34.47,-35.01,0,*52
1494806728.96,57561,16.38,74286.5,-3.19,-34.25,-34.95,0,*50
1494806730.23,57562,16.38,74286.8,-3.21,-34.47,-34.95,0,*5C
1494806731.49,57563,16.38,74290.3,-3.21,-34.41,-34.95,0,*5B
1494806732.73,57564,16.38,74292.0,-3.21,-34.59,-35.01,0,*59
1494806734.0,57565,16.38,74294.5,-3.21,-34.65,-35.13,0,*54
1494806735.24,57566,16.38,74296.0,-3.21,-34.41,-35.01,0,*52
1494806736.48,57567,16.38,74296.5,-3.23,-34.65,-35.13,0,*54
1494806737.72,57568,16.38,74294.3,-3.21,-34.77,-35.17,0,*5E
1494806738.96,57569,16.38,74290.8,-3.21,-34.77,-35.29,0,*52
1494806740.21,57570,16.38,74294.0,-3.21,-34.77,-35.29,0,*5A
1494806741.45,57571,16.38,74288.0,-3.21,-34.59,-35.13,0,*5E
1494806742.68,57572,16.38,74280.5,-3.23,-34.65,-35.17,0,*54
1494806743.92,57573,16.38,74282.5,-3.23,-34.65,-35.17,0,*55
1494806745.16,57574,16.38,74284.5,-3.21,-34.77,-35.17,0,*53
1494806746.36,57575,16.38,74290.5,-3.23,-34.77,-35.17,0,*50
1494806747.65,57576,16.38,74288.8,-3.25,-34.83,-35.35,0,*5E
1494806748.89,57577,16.38,74290.3,-3.25,-34.71,-35.17,0,*52
1494806750.1,57578,16.38,74292.5,-3.23,-34.59,-35.13,0,*55
1494806751.36,57579,16.38,74288.0,-3.23,-34.83,-35.35,0,*57
1494806752.62,57580,16.38,74286.0,-3.23,-34.83,-35.35,0,*51
1494806753.86,57581,16.38,74292.3,-3.23,-35.01,-35.41,0,*58
1494806755.15,57582,16.38,74290.3,-3.21,-34.95,-35.53,0,*56
1494806756.39,57583,16.38,74298.8,-3.23,-34.95,-35.29,0,*58
1494806757.65,57584,16.38,74296.0,-3.23,-34.83,-35.35,0,*55
1494806758.91,57585,16.38,74288.3,-3.25,-35.01,-35.41,0,*5A
1494806760.12,57586,16.38,74286.0,-3.23,-35.01,-35.59,0,*56
1494806761.38,57587,16.38,74284.3,-3.25,-35.07,-35.59,0,*57
1494806762.62,57588,16.38,74294.0,-3.25,-35.01,-35.47,0,*51
1494806763.84,57589,16.38,74292.8,-3.23,-34.77,-35.29,0,*5E
1494806765.12,57590,16.38,74288.3,-3.25,-34.83,-35.23,0,*51
1494806766.35,57591,16.38,74290.3,-3.23,-34.41,-34.95,0,*54
1494806767.62,57592,16.38,74290.3,-3.25,-34.53,-35.01,0,*5E
1494806768.84,57593,16.38,74284.8,-3.23,-34.41,-34.83,0,*51
1494806770.13,57594,16.38,74282.5,-3.25,-34.53,-35.07,0,*5E
1494806771.37,57595,16.38,74278.8,-3.23,-34.65,-35.17,0,*5D
1494806772.58,57596,16.38,74280.5,-3.23,-34.77,-35.13,0,*59
1494806773.84,57597,16.38,74280.8,-3.23,-34.83,-35.35,0,*57
1494806775.1,57598,16.38,74282.0,-3.21,-35.01,-35.41,0,*52
1494806776.37,57599,16.38,74282.3,-3.25,-35.01,-35.41,0,*57
1494806777.65,57600,16.38,74282.5,-3.25,-35.07,-35.35,0,*51
1494806778.92,57601,16.38,74288.5,-3.25,-35.01,-35.41,0,*55
1494806780.18,57602,16.38,74292.3,-3.25,-35.01,-35.41,0,*56
1494806781.44,57603,16.38,74294.3,-3.25,-34.89,-35.35,0,*55
1494806782.69,57604,16.38,74290.8,-3.23,-34.83,-35.35,0,*5E
1494806783.95,57605,16.38,74294.8,-3.23,-34.83,-35.35,0,*5F
1494806785.22,57606,16.38,74292.8,-3.27,-34.95,-35.41,0,*5C
1494806786.47,57607,16.38,74294.8,-3.25,-34.89,-35.35,0,*51
1494806787.71,57608,16.38,74294.0,-3.25,-35.01,-35.47,0,*5A
1494806789.0,57609,16.38,74294.3,-3.25,-34.83,-35.35,0,*55
1494806790.24,57610,16.31,74288.8,-3.25,-35.01,-35.47,0,*53
1494806791.5,57611,16.38,74294.3,-3.27,-35.07,-35.53,0,*53
1494806792.75,57612,16.38,74292.0,-3.29,-34.89,-35.23,0,*5E
1494806793.98,57613,16.38,74288.0,-3.27,-34.77,-35.07,0,*56
1494806795.2,57614,16.38,74294.3,-3.27,-34.77,-35.29,0,*5D
1494806796.41,57615,16.38,74292.5,-3.27,-34.89,-35.29,0,*5D
1494806797.62,57616,16.38,74292.5,-3.27,-34.59,-35.13,0,*5A
1494806798.86,57617,16.38,74292.5,-3.27,-34.71,-35.23,0,*52
1494806800.07,57618,16.38,74296.3,-3.27,-34.89,-35.29,0,*50
1494806801.29,57619,16.38,74296.0,-3.27,-34.89,-35.23,0,*5B
1494806802.52,57620,16.38,74292.3,-3.27,-34.89,-35.23,0,*51
1494806803.73,57621,16.38,74294.0,-3.27,-34.71,-35.13,0,*54
1494806804.97,57622,16.38,74294.3,-3.27,-34.71,-35.07,0,*52
1494806806.21,57623,16.38,74294.0,-3.27,-34.59,-35.07,0,*59
1494806807.44,57624,16.38,74288.3,-3.27,-34.31,-34.71,0,*50
1494806808.65,57625,16.38,74292.0,-3.27,-34.13,-34.59,0,*5B
1494806809.88,57626,16.38,74296.0,-3.27,-34.35,-34.71,0,*56
1494806811.11,57627,16.38,74290.8,-3.27,-34.41,-34.95,0,*5E
1494806812.4,57628,16.38,74284.8,-3.25,-34.65,-35.07,0,*5F
1494806813.61,57629,16.38,74288.0,-3.27,-34.71,-35.13,0,*5C
1494806814.85,57630,16.38,74294.0,-3.27,-34.71,-35.23,0,*57
1494806816.09,57631,16.38,74294.3,-3.27,-34.59,-34.95,0,*50
1494806817.35,57632,16.38,74294.0,-3.27,-34.53,-34.95,0,*59
1494806818.56,57633,16.38,74292.0,-3.27,-34.77,-35.13,0,*51
1494806819.78,57634,16.38,74292.0,-3.27,-34.71,-35.29,0,*59
1494806821.0,57635,16.38,74284.3,-3.27,-34.59,-35.13,0,*5B
1494806822.21,57636,16.31,74278.0,-3.27,-34.59,-35.13,0,*58
1494806823.43,57637,16.38,74286.5,-3.27,-34.59,-35.13,0,*59
1494806824.66,57638,16.38,74282.8,-3.27,-34.59,-35.07,0,*53
1494806825.9,57639,16.38,74282.8,-3.27,-34.59,-35.23,0,*54
1494806827.11,57640,16.31,74284.5,-3.27,-34.71,-35.13,0,*53
1494806828.32,57641,16.38,74288.8,-3.27,-34.77,-35.13,0,*54
1494806829.56,57642,16.38,74290.8,-3.29,-34.77,-35.29,0,*50
1494806830.78,57643,16.31,74288.0,-3.27,-34.77,-35.13,0,*56
1494806832.04,57644,16.38,74292.0,-3.27,-34.53,-35.07,0,*52
1494806833.27,57645,16.38,74288.8,-3.29,-34.41,-34.77,0,*58
1494806834.53,57646,16.38,74286.5,-3.29,-34.35,-34.89,0,*59
1494806835.73,57647,16.38,74288.8,-3.27,-34.41,-34.89,0,*55
1494806836.94,57648,16.38,74290.3,-3.27,-34.71,-35.13,0,*5B
1494806838.2,57649,16.38,74290.5,-3.29,-34.71,-35.23,0,*57
1494806839.46,57650,16.38,74290.8,-3.29,-34.77,-35.23,0,*59
1494806840.7,57651,16.38,74294.0,-3.29,-34.77,-35.13,0,*5B
1494806841.93,57652,16.38,74290.3,-3.29,-34.41,-34.89,0,*5F
1494806843.16,57653,16.38,74292.3,-3.27,-34.31,-34.71,0,*50
1494806844.39,57654,16.38,74288.3,-3.27,-34.31,-34.71,0,*57
1494806845.6,57655,16.38,74288.3,-3.27,-34.41,-34.77,0,*57
1494806846.86,57656,16.38,74288.5,-3.29,-34.71,-35.07,0,*5F
1494806848.11,57657,16.38,74294.5,-3.29,-34.77,-35.29,0,*54
1494806849.34,57658,16.38,74296.0,-3.29,-34.89,-35.29,0,*5A
1494806850.6,57659,16.38,74288.8,-3.29,-34.19,-34.59,0,*54
1494806851.88,57660,16.38,74284.3,-3.29,-34.53,-35.07,0,*5A
1494806853.13,57661,16.38,74284.3,-3.29,-34.59,-35.13,0,*54
1494806854.38,57662,16.38,74286.3,-3.29,-34.89,-35.23,0,*59
1494806855.61,57663,16.38,74286.0,-3.29,-34.89,-35.29,0,*52
1494806856.86,57664,16.38,74284.3,-3.29,-34.89,-35.23,0,*5F
1494806858.13,57665,16.38,74288.0,-3.29,-34.95,-35.29,0,*59
1494806859.4,57666,16.38,74286.3,-3.29,-34.95,-35.29,0,*5A
1494806860.66,57667,16.38,74290.3,-3.29,-34.53,-34.89,0,*5A
1494806861.92,57668,16.38,74288.3,-3.29,-34.35,-34.77,0,*54
1494806863.15,57669,16.38,74288.0,-3.27,-34.35,-34.89,0,*5A
1494806864.41,57670,16.38,74292.0,-3.29,-34.77,-35.07,0,*5D
1494806865.67,57671,16.38,74292.3,-3.29,-34.71,-35.07,0,*5A
1494806866.94,57672,16.38,74292.5,-3.29,-34.59,-35.07,0,*53
1494806868.2,57673,16.38,74294.8,-3.29,-34.59,-35.07,0,*52
1494806869.44,57674,16.38,74296.3,-3.29,-34.71,-35.13,0,*5A
1494806870.68,57675,16.38,74292.0,-3.33,-34.77,-35.13,0,*56
1494806871.95,57676,16.38,74292.5,-3.33,-34.65,-35.17,0,*52
1494806873.19,57677,16.38,74294.8,-3.33,-34.59,-35.01,0,*5B
1494806874.45,57678,16.38,74294.3,-3.29,-33.77,-34.13,0,*56
1494806875.74,57679,16.38,74294.8,-3.33,-34.35,-34.65,0,*5C
1494806877.0,57680,16.38,74292.3,-3.33,-34.41,-34.95,0,*56
1494806878.27,57681,16.38,74294.0,-3.33,-34.41,-34.95,0,*57
1494806879.52,57682,16.38,74292.3,-3.33,-34.41,-34.83,0,*53
1494806880.79,57683,16.38,74292.8,-3.33,-34.65,-35.01,0,*5F
1494806882.06,57684,16.31,74290.5,-3.29,-34.71,-35.07,0,*50
1494806883.29,57685,16.38,74286.8,-3.29,-34.41,-34.77,0,*54
1494806884.55,57686,16.38,74288.0,-3.29,-34.31,-34.71,0,*56
1494806885.82,57687,16.38,74294.3,-3.33,-34.47,-34.95,0,*57
1494806887.11,57688,16.38,74286.5,-3.29,-34.53,-34.95,0,*56
1494806888.34,57689,16.38,74286.8,-3.29,-34.41,-34.89,0,*59
1494806889.63,57690,16.38,74286.0,-3.29,-34.53,-34.95,0,*5F
1494806890.89,57691,16.38,74294.0,-3.29,-34.59,-35.07,0,*5E
1494806892.14,57692,16.38,74296.0,-3.35,-34.65,-35.01,0,*59
1494806893.4,57693,16.38,74284.0,-3.33,-34.07,-34.35,0,*5C
1494806894.66,57694,16.38,74286.8,-3.33,-34.19,-34.47,0,*51
1494806895.93,57695,16.38,74284.0,-3.33,-34.35,-34.77,0,*5D
1494806897.16,57696,16.38,74294.3,-3.33,-34.25,-34.59,0,*53