#timestamp,LO_Frequency,Hit,StdDev 
1640332815.7,286047002.8,N
1640332835.6,286047002.6,N
1640332855.4,286047002.1,N
1640332875.2,286047002.4,N
1640332895.1,286047002.3,N
1640332896.0,286047002.3,N
1640332915.8,286047002.3,N
1640332935.7,286047001.6,N
1640332955.5,286047001.5,N
1640332975.3,286047000.7,N
1640332995.2,286046998.5,N
1640333015.9,286046999.9,N
1640333035.7,286046999.7,N
1640333055.6,286047000.2,N
1640333075.4,286047002.6,N
1640333095.3,286047001.8,N
1640333115.1,286047002.2,N
1640333116.0,286047002.2,N
1640333135.8,286047001.4,N
1640333155.7,286047003.8,Y
1640333175.5,286047003.4,P
1640333195.3,286047003.1,N
1640333215.2,286047003.6,P
1640333235.0,286047003.4,Y
1640333235.9,286047003.4,P
1640333255.8,286047000.1,N
1640333275.6,286047001.6,N
1640333295.4,286047002.5,N
1640333315.3,286047002.7,N
1640333335.1,286047002.7,N
1640333355.9,286047002.3,N
1640333375.7,286047001.6,N
1640333395.5,286047001.3,N
1640333415.4,286047004.4,Y
1640333435.2,286047000.8,P
1640333455.0,286046998.8,N
1640333455.9,286046998.8,N
1640333475.8,286046998.7,N
1640333495.6,286046998.4,N
1640333515.5,286046998.8,N
1640333535.3,286046998.2,N
1640333555.1,286046998.6,N
1640333575.9,286046998.6,N
1640333595.7,286046999.0,N
1640333615.5,286046997.4,N
1640333635.4,286046997.1,N
1640333655.2,286046997.6,N
1640333675.1,286046996.8,N
1640333676.0,286046996.8,N
1640333695.8,286046997.0,N
1640333715.6,286046996.5,N
1640333735.5,286046994.9,Y
1640333755.3,286046998.8,P
1640333775.1,286046998.4,P
1640333795.9,286046998.7,P
1640333815.7,286047001.1,Y
1640333835.6,286047002.2,P
1640333855.4,286047002.1,N
1640333875.2,286047001.3,N
1640333895.1,286047001.4,N
1640333896.0,286047001.4,N
1640333915.8,286047002.2,N
1640333935.7,286047002.7,N
1640333955.5,286047001.4,N
1640333975.3,286047002.5,N
1640333995.2,286047002.4,N
1640334015.9,286047002.5,N
1640334035.7,286047001.5,N
1640334055.6,286047001.6,N
1640334075.4,286047002.3,N
1640334095.3,286047002.3,N
1640334115.1,286046999.8,N
1640334116.0,286046999.8,N
1640334135.8,286047002.5,N
1640334155.7,286047001.9,N
1640334175.5,286047003.9,Y
1640334195.3,286047002.6,P
1640334215.2,286047002.6,P
1640334235.0,286047002.7,P
1640334235.9,286047002.7,Y
1640334255.8,286046998.8,P
1640334275.6,286047001.2,N
1640334295.4,286047000.8,N
1640334315.3,286046998.4,N
1640334335.1,286046999.3,N
1640334355.9,286046998.6,N
1640334375.7,286047001.0,N
1640334395.5,286046998.5,N
1640334415.4,286046998.1,N
1640334435.2,286046998.7,N
1640334455.0,286046998.8,N
1640334455.9,286046998.8,N
1640334475.8,286046999.5,N
1640334495.6,286046997.0,N
1640334515.5,286046998.3,N
1640334535.3,286046998.6,N
1640334555.1,286046998.2,N
1640334575.9,286047001.0,N
1640334595.7,286046998.2,N
1640334615.6,286046998.2,N
1640334635.4,286047000.6,N
1640334655.2,286047000.7,N
1640334675.1,286047000.3,N
1640334676.0,286047000.3,N
1640334695.8,286046999.3,N
1640334715.6,286046999.5,N
1640334735.5,286046999.0,N
1640334755.3,286046998.6,N
1640334775.2,286046998.2,N
1640334795.0,286046998.5,N
1640334795.9,286046998.5,N
1640334815.8,286047000.7,N
1640334835.6,286047000.9,N
1640334855.4,286046999.9,N
1640334875.3,286047002.1,N
1640334895.1,286046999.7,N
1640334915.8,286047002.1,N
1640334935.7,286047001.6,N
1640334955.5,286047002.2,N
1640334975.4,286047002.8,N
1640334995.2,286047001.1,N
1640335015.0,286047001.0,N
1640335046.0,286047000.1,E
1640335055.9,286047000.6,N
1640335075.7,286047000.7,P
1640335095.6,286046998.2,P
1640335115.4,286046998.3,N
1640335135.2,286047001.2,N
1640335155.1,286046998.5,N
1640335156.0,286046998.5,N
1640335175.8,286046998.8,N
1640335195.6,286046998.1,N
1640335215.5,286047001.0,N
1640335235.3,286047000.4,N
1640335255.2,286047001.1,N
1640335275.9,286047000.9,N
1640335295.7,286047000.7,N
1640335315.6,286047000.5,N
1640335335.4,286047000.5,N
1640335355.2,286047000.6,N
1640335375.1,286047000.5,N
1640335376.0,286047000.5,N
1640335395.8,286047002.8,N
1640335415.7,286047000.1,N
1640335435.5,286046999.9,N
1640335455.3,286047000.4,N
1640335475.2,286047000.8,N
1640335495.0,286046999.2,N
1640335495.9,286046999.2,N
1640335515.8,286046996.6,Y
1640335535.6,286046998.7,P
1640335555.4,286046999.3,N
1640335575.3,286046998.8,N
1640335595.1,286047000.4,N
1640335615.8,286047000.0,N
1640335635.7,286047000.4,N
1640335655.5,286047000.3,N
1640335675.4,286046998.9,N
1640335695.2,286046996.6,Y
1640335715.0,286046999.0,P
1640335715.9,286046999.0,P
1640335735.8,286046998.4,P
1640335755.6,286047000.5,N
1640335775.4,286047002.5,Y
1640335795.3,286047002.7,P
1640335815.1,286047002.6,N
1640335835.9,286047002.6,N
1640335855.7,286047000.1,N
1640335875.5,286047002.7,N
1640335895.4,286047000.9,N
1640335915.2,286047000.0,N
1640335935.1,286047002.5,N
1640335936.0,286047002.5,N
1640335955.8,286047002.7,N
1640335975.6,286047002.8,N
1640335995.5,286047002.8,N
1640336015.3,286047000.3,N
1640336035.2,286046999.9,N
1640336055.0,286046999.8,N
1640336055.9,286046999.8,N
1640336075.7,286047002.7,N
1640336095.6,286047001.6,N
1640336115.4,286047000.2,N
1640336135.3,286047001.1,N
1640336155.1,286046998.2,N
1640336156.0,286046998.2,N
1640336175.8,286047000.0,N
1640336195.7,286047000.1,N
1640336215.5,286046999.7,N
1640336235.3,286047002.1,N
1640336255.2,286047004.0,N
1640336275.0,286047004.0,N
1640336275.9,286047004.0,N
1640336295.8,286047001.6,N
1640336315.6,286047001.9,N
1640336335.4,286047002.4,N
1640336355.3,286047002.7,N
1640336375.1,286047002.7,N
1640336395.9,286047000.4,N
