#timestamp,LO_Frequency,Hit,StdDev 
1586055615.1,286047001.2,N
1586055616.0,286047001.2,N
1586055635.8,286047002.3,N
1586055655.7,286046999.7,N
1586055675.5,286046998.8,N
1586055695.3,286046998.3,N
1586055715.2,286047000.2,N
1586055735.0,286046999.8,N
1586055735.9,286046999.8,N
1586055755.8,286046998.9,N
1586055775.6,286046997.1,N
1586055795.4,286046995.3,N
1586055815.3,286046997.7,N
1586055835.1,286046999.5,N
1586055855.9,286046997.1,N
1586055875.7,286046995.5,N
1586055895.5,286046993.3,Y
1586055915.4,286046999.6,P
1586055935.2,286046999.4,N
1586055955.1,286046996.9,P
1586055956.0,286046996.9,N
1586055975.8,286046996.5,N
1586055995.6,286046998.7,N
1586056015.5,286047000.4,N
1586056035.3,286047000.4,N
1586056055.2,286047002.8,N
1586056075.9,286047000.2,N
1586056095.7,286047002.8,N
1586056115.6,286047001.9,N
1586056135.4,286047001.9,N
1586056155.3,286047002.1,N
1586056175.1,286047001.6,N
1586056195.8,286047001.5,N
1586056215.7,286046998.4,N
1586056235.5,286046995.7,N
1586056255.4,286046995.0,N
1586056275.2,286046999.3,N
1586056295.0,286047000.5,N
1586056295.9,286047000.5,N
1586056315.8,286046999.2,N
1586056335.6,286046997.1,N
1586056355.5,286046996.7,N
1586056375.3,286046996.6,N
1586056395.1,286046997.6,N
1586056415.9,286046996.7,N
1586056435.7,286047001.2,N
1586056455.6,286047001.2,N
1586056475.4,286046999.1,N
1586056495.2,286046998.2,N
1586056515.1,286047000.0,N
1586056516.0,286047000.0,N
1586056535.8,286047000.1,N
1586056555.7,286046998.5,N
1586056575.5,286047002.6,N
1586056595.3,286047003.9,N
1586056615.2,286047004.2,N
1586056635.0,286047002.8,N
1586056635.9,286047002.8,N
1586056655.8,286047001.6,N
1586056675.6,286047001.4,N
1586056695.4,286047002.4,N
1586056715.3,286046999.9,N
1586056735.1,286047000.7,N
1586056755.9,286046998.1,N
1586056775.7,286046997.2,N
1586056795.5,286046997.0,N
1586056815.4,286046999.1,N
1586056835.2,286046998.8,N
1586056855.0,286047001.1,N
1586056855.9,286047001.1,N
1586056875.8,286046999.8,N
1586056895.6,286047000.8,N
1586056915.5,286046999.6,N
1586056935.3,286047001.2,N
1586056955.1,286047000.0,N
1586056975.9,286046998.9,N
1586056995.7,286046998.8,N
1586057015.5,286046998.7,N
1586057035.4,286046997.4,N
1586057055.2,286046999.4,N
1586057075.1,286046999.2,N
1586057076.0,286046999.2,N
1586057095.8,286046999.4,N
1586057115.6,286047000.7,N
1586057135.5,286046999.0,N
1586057155.3,286046998.3,N
1586057175.2,286046999.5,N
1586057195.9,286046997.8,N
1586057215.7,286046997.2,N
1586057235.6,286047000.5,N
1586057255.4,286047001.1,N
1586057275.3,286047000.4,N
1586057295.1,286046999.4,N
1586057296.0,286046999.4,N
1586057315.8,286047000.9,N
1586057335.7,286046998.3,N
1586057355.5,286046997.8,N
1586057375.4,286046998.3,N
1586057395.2,286047000.2,N
1586057415.0,286047000.6,N
1586057415.9,286047000.6,N
1586057435.8,286046996.5,Y
1586057455.6,286046998.1,P
1586057475.4,286047000.8,N
1586057495.3,286046997.1,N
1586057515.1,286047001.2,N
1586057535.9,286047002.2,N
1586057555.7,286047000.3,N
1586057575.5,286047000.2,N
1586057595.4,286047000.6,N
1586057615.2,286046998.7,N
1586057635.1,286046998.5,N
1586057636.0,286046998.5,N
1586057655.8,286047002.1,N
1586057675.6,286047000.5,N
1586057695.5,286046998.5,N
1586057715.3,286047001.6,N
1586057735.2,286047001.5,N
1586057755.9,286047002.3,N
1586057775.7,286047001.8,N
1586057795.6,286047001.2,N
1586057815.4,286047000.9,N
1586057835.2,286047000.7,N
1586057855.1,286047001.7,N
1586057856.0,286047001.7,N
1586057875.8,286047000.8,N
1586057895.7,286046996.5,N
1586057915.5,286046995.6,N
1586057935.3,286046997.4,N
1586057955.2,286047000.5,N
1586057975.0,286046998.4,N
1586057975.9,286046998.4,N
1586057995.8,286046998.7,N
1586058015.6,286047000.4,N
1586058035.4,286046998.8,N
1586058055.3,286046996.5,N
1586058075.1,286046997.2,N
1586058095.9,286046997.6,N
1586058115.7,286046997.9,N
1586058135.5,286046997.4,N
1586058155.4,286046993.3,Y
1586058175.2,286046995.2,P
1586058195.0,286046997.0,N
1586058195.9,286046997.0,N
1586058215.8,286046997.4,N
1586058235.6,286046997.2,N
1586058255.5,286046999.5,N
1586058275.3,286046997.3,N
1586058295.1,286046998.8,N
1586058315.9,286046999.3,N
1586058335.7,286046999.1,N
1586058355.5,286046997.2,N
1586058375.4,286046997.5,N
1586058395.2,286046998.0,N
1586058415.1,286046995.2,Y
1586058416.0,286046995.2,P
1586058435.8,286046998.9,N
1586058485.7,286046996.9,E
1586058495.6,286046999.1,N
1586058515.4,286047001.0,P
1586058535.3,286047000.8,N
1586058555.1,286047000.0,N
1586058575.9,286046998.7,N
1586058595.7,286046997.0,Y
1586058615.5,286046996.6,P
1586058635.4,286046996.5,N
1586058655.2,286046996.9,N
1586058675.0,286046997.7,N
1586058676.0,286046997.7,N
1586058695.8,286046999.0,N
1586058715.6,286046999.3,N
1586058735.5,286046996.8,N
1586058755.3,286046997.6,N
1586058775.1,286046997.7,N
1586058795.9,286046995.1,Y
1586058815.7,286046997.1,P
1586058835.6,286046997.2,P
1586058855.4,286046996.7,P
1586058875.2,286046997.4,Y
1586058895.1,286047000.5,P
1586058896.0,286047000.5,N
1586058915.8,286047000.2,N
1586058935.7,286047002.2,N
1586058955.5,286046999.9,N
1586058975.3,286046999.9,N
1586058995.2,286047000.8,N
1586059015.0,286046998.2,N
1586059015.9,286046998.2,N
1586059035.8,286046998.8,N
1586059055.6,286046998.8,N
1586059075.4,286046999.3,N
1586059095.3,286046999.1,N
1586059115.1,286046997.1,N
1586059135.9,286046997.8,N
1586059155.7,286046996.5,N
1586059175.5,286046998.4,N
1586059195.4,286046999.3,N
