#timestamp,LO_Frequency,Hit,StdDev 
1546826415.4,286047000.4,N
1546826435.3,286046999.9,N
1546826455.1,286046998.7,N
1546826475.8,286046999.0,N
1546826495.7,286046998.2,N
1546826515.5,286046999.9,N
1546826535.4,286047001.0,N
1546826555.2,286047001.2,N
1546826575.0,286046998.6,N
1546826575.9,286046998.6,N
1546826595.8,286046998.7,N
1546826615.6,286047001.2,N
1546826635.4,286046998.7,N
1546826655.3,286047001.2,N
1546826675.1,286046998.9,N
1546826695.9,286047000.7,N
1546826715.7,286047001.1,N
1546826735.5,286046999.0,N
1546826755.4,286046999.3,N
1546826775.2,286046999.3,N
1546826795.0,286046998.3,N
1546826796.0,286046998.3,N
1546826815.8,286046998.9,N
1546826835.6,286046998.4,N
1546826855.5,286046999.5,N
1546826875.3,286046999.3,N
1546826895.1,286046996.6,Y
1546826915.9,286046998.5,P
1546826935.7,286047000.8,N
1546826955.6,286047000.5,N
1546826975.4,286047000.6,N
1546826995.2,286047000.7,N
1546827015.1,286046999.8,N
1546827016.0,286046999.8,N
1546827035.8,286046998.5,N
1546827055.7,286047000.4,N
1546827075.5,286047001.1,N
1546827095.3,286047000.3,N
1546827115.2,286046999.8,N
1546827135.0,286047002.7,Y
1546827135.9,286047002.7,P
1546827155.8,286047002.4,N
1546827175.6,286047001.0,N
1546827195.4,286047001.1,N
1546827215.3,286047000.8,N
1546827235.1,286046998.2,N
1546827255.8,286046998.7,N
1546827275.7,286047001.2,N
1546827295.5,286047001.0,N
1546827315.4,286047000.5,N
1546827335.2,286047001.0,N
1546827355.0,286047001.0,N
1546827355.9,286047001.0,N
1546827375.8,286047002.6,N
1546827395.6,286047001.0,N
1546827415.4,286047000.3,N
1546827435.3,286047002.1,N
1546827455.1,286047004.0,Y
1546827475.9,286047001.4,P
1546827495.7,286047001.1,P
1546827515.5,286046998.8,P
1546827535.4,286046998.3,N
1546827555.2,286046998.8,N
1546827575.0,286046998.3,N
1546827575.9,286046998.3,N
1546827595.8,286046998.2,N
1546827615.6,286046998.9,N
1546827635.5,286046998.4,N
1546827655.3,286046998.2,N
1546827675.1,286046998.2,N
1546827695.9,286046999.5,N
1546827715.7,286046997.0,N
1546827735.5,286046999.1,N
1546827755.4,286046998.9,N
1546827775.2,286046997.0,N
1546827795.0,286046998.4,N
1546827796.0,286046998.4,N
1546827815.8,286046999.1,N
1546827835.6,286046996.5,Y
1546827855.5,286046999.0,P
1546827875.3,286046998.4,P
1546827895.1,286046998.9,P
1546827915.9,286047002.3,Y
1546827935.7,286047003.7,P
1546827955.6,286047007.5,P
1546827975.4,286047011.9,P
1546827995.2,286047004.9,N
1546828015.1,286047008.8,N
1546828016.0,286047008.8,N
1546828035.8,286047006.2,N
1546828055.6,286047005.0,N
1546828075.5,286047005.2,N
1546828095.3,286047003.4,N
1546828115.2,286047005.3,N
1546828135.9,286047005.6,N
1546828155.7,286047003.0,N
1546828175.6,286047003.8,N
1546828195.4,286047005.8,N
1546828215.2,286047006.0,N
1546828235.1,286047004.4,N
1546828236.0,286047004.4,N
1546828255.8,286047002.4,N
1546828275.7,286046999.7,N
1546828295.5,286047004.1,N
1546828315.3,286047002.4,N
1546828335.2,286047000.1,N
1546828355.9,286047000.0,N
1546828375.7,286047002.8,N
1546828395.6,286047002.3,N
1546828415.4,286047002.5,N
1546828435.2,286047004.4,N
1546828455.1,286047001.6,N
1546828456.0,286047001.6,N
1546828475.8,286046999.8,N
1546828495.7,286046999.7,N
1546828515.5,286047002.7,N
1546828535.3,286047002.3,N
1546828555.2,286047002.4,N
1546828575.0,286047002.4,N
1546828575.9,286047002.4,N
1546828595.8,286047002.7,N
1546828615.6,286046999.7,N
1546828635.4,286046999.9,N
1546828655.3,286047000.5,N
1546828675.1,286047000.7,N
1546828676.0,286047000.7,N
1546828695.8,286047000.9,N
1546828715.7,286047002.5,N
1546828735.5,286047001.0,N
1546828755.3,286047000.1,N
1546828775.2,286047000.4,N
1546828795.0,286046998.6,N
1546828795.9,286046998.6,N
1546828815.8,286046998.8,N
1546828835.6,286046998.2,N
1546828855.4,286047002.7,N
1546828875.3,286047002.6,N
1546828895.1,286047002.5,N
1546828915.9,286046999.8,N
1546828935.7,286046999.8,N
1546828955.5,286047002.5,N
1546828975.4,286047001.4,N
1546828995.2,286047005.8,Y
1546829015.0,286046999.8,P
1546829016.0,286046999.8,N
1546829035.8,286047000.4,N
1546829055.6,286047002.4,Y
1546829075.5,286046999.7,P
1546829095.3,286047001.2,P
1546829115.1,286047001.2,N
1546829135.9,286047004.2,Y
1546829155.7,286047004.3,P
1546829175.6,286047003.8,N
1546829195.4,286047011.9,P
1546829215.2,286047002.9,N
1546829235.1,286047003.5,N
1546829236.0,286047003.5,N
1546829255.8,286047001.9,N
1546829275.7,286047002.4,N
1546829295.5,286047004.3,N
1546829315.3,286047001.4,N
1546829335.2,286047000.2,N
1546829355.0,286047001.0,N
1546829355.9,286047001.0,N
1546829375.7,286047001.2,N
1546829395.6,286046999.7,N
1546829415.4,286047005.4,N
1546829435.3,286047006.2,N
1546829455.1,286047004.8,N
1546829456.0,286047004.8,N
1546829475.8,286047001.4,N
1546829495.7,286046999.7,N
1546829515.5,286047003.7,N
1546829535.3,286047005.7,N
1546829555.2,286047003.6,N
1546829575.0,286046999.7,N
1546829575.9,286046999.7,N
1546829595.8,286047002.8,N
1546829615.6,286047001.6,N
1546829635.4,286047003.6,N
1546829655.3,286047001.3,N
1546829675.1,286047002.3,N
1546829695.8,286047000.9,N
1546829715.7,286047000.4,N
1546829735.5,286047000.4,N
1546829755.4,286047000.2,N
1546829775.2,286046999.9,N
1546829795.0,286046999.9,N
1546829795.9,286046999.9,N
1546829815.8,286047000.0,N
1546829835.6,286047000.6,N
1546829855.4,286047000.2,N
1546829875.3,286047002.5,N
1546829895.1,286047003.5,N
1546829915.9,286047004.4,N
1546829935.7,286047004.2,N
1546829955.5,286047003.2,N
1546829975.4,286047001.8,N
1546829995.2,286047000.6,N
