1584522769.08,$M4.1 62495 1461 1175 -22155 -27315 0 0 *59
1584522770.19,$M4.1 62496 1461 1167 -22155 -27315 0 0 *59
1584522771.27,$M4.1 62497 1465 1175 -22155 -27315 0 0 *5F
1584522772.36,$M4.1 62498 1461 1171 -22155 -27315 0 0 *50
1584522773.44,$M4.1 62499 1461 1171 -22155 -27315 0 0 *51
1584522774.53,$M4.1 62500 1461 1171 -22155 -27315 0 0 *50
1584522775.64,$M4.1 62501 1459 1175 -22155 -27315 0 0 *5E
1584522776.73,$M4.1 62502 1461 1171 -22155 -27315 0 0 *52
1584522777.83,$M4.1 62503 1461 1175 -22155 -27315 0 0 *57
1584522778.92,$M4.1 62504 1461 1167 -22155 -27315 0 0 *53
1584522780.03,$M4.1 62505 1459 1167 -22155 -27315 0 0 *59
1584522781.15,$M4.1 62506 1459 1171 -22155 -27315 0 0 *5D
1584522782.24,$M4.1 62507 1461 1171 -22155 -27315 0 0 *57
1584522783.32,$M4.1 62508 1461 1175 -22155 -27315 0 0 *5C
1584522784.41,$M4.1 62509 1461 1175 -22155 -27315 0 0 *5D
1584522785.51,$M4.1 62510 1461 1171 -22155 -27315 0 0 *51
1584522786.62,$M4.1 62511 1459 1179 -22155 -27315 0 0 *53
1584522787.74,$M4.1 62512 1459 1175 -22155 -27315 0 0 *5C
1584522788.84,$M4.1 62513 1459 1167 -22155 -27315 0 0 *5E
1584522789.94,$M4.1 62514 1461 1171 -22155 -27315 0 0 *55
1584522791.05,$M4.1 62515 1459 1171 -22155 -27315 0 0 *5F
1584522792.15,$M4.1 62516 1461 1179 -22155 -27315 0 0 *5F
1584522793.26,$M4.1 62517 1459 1179 -22155 -27315 0 0 *55
1584522794.38,$M4.1 62518 1459 1167 -22155 -27315 0 0 *55
1584522795.5,$M4.1 62519 1459 1175 -22155 -27315 0 0 *57
1584522796.58,$M4.1 62520 1461 1171 -22155 -27315 0 0 *52
1584522797.7,$M4.1 62521 1459 1171 -22155 -27315 0 0 *58
1584522798.79,$M4.1 62522 1461 1175 -22155 -27315 0 0 *54
1584522799.87,$M4.1 62523 1461 1175 -22155 -27315 0 0 *55
1584522800.99,$M4.1 62524 1459 1175 -22155 -27315 0 0 *59
1584522802.11,$M4.1 62525 1459 1167 -22155 -27315 0 0 *5B
1584522803.21,$M4.1 62526 1461 1175 -22155 -27315 0 0 *50
1584522804.29,$M4.1 62527 1461 1179 -22155 -27315 0 0 *5D
1584522805.38,$M4.1 62528 1461 1175 -22155 -27315 0 0 *5E
1584522806.5,$M4.1 62529 1459 1175 -22155 -27315 0 0 *54
1584522807.61,$M4.1 62530 1459 1179 -22155 -27315 0 0 *50
1584522808.75,$M4.1 62531 1459 1179 -22155 -27315 0 0 *51
1584522809.83,$M4.1 62532 1461 1175 -22155 -27315 0 0 *55
1584522810.95,$M4.1 62533 1459 1167 -22155 -27315 0 0 *5C
1584522812.03,$M4.1 62534 1457 1171 -22155 -27315 0 0 *52
1584522813.15,$M4.1 62535 1459 1167 -22155 -27315 0 0 *5A
1584522814.27,$M4.1 62536 1459 1171 -22155 -27315 0 0 *5E
1584522815.37,$M4.1 62537 1459 1171 -22155 -27315 0 0 *5F
1584522816.49,$M4.1 62538 1459 1179 -22155 -27315 0 0 *58
1584522817.59,$M4.1 62539 1459 1181 -22155 -27315 0 0 *5E
1584522818.71,$M4.1 62540 1459 1179 -22155 -27315 0 0 *57
1584522819.82,$M4.1 62541 1459 1179 -22155 -27315 0 0 *56
1584522820.94,$M4.1 62542 1459 1171 -22155 -27315 0 0 *5D
1584522822.04,$M4.1 62543 1459 1171 -22155 -27315 0 0 *5C
1584522823.16,$M4.1 62544 1459 1171 -22155 -27315 0 0 *5B
1584522824.26,$M4.1 62545 1457 1167 -22155 -27315 0 0 *53
1584522825.34,$M4.1 62546 1457 1175 -22155 -27315 0 0 *53
1584522826.43,$M4.1 62547 1457 1171 -22155 -27315 0 0 *56
1584522827.52,$M4.1 62548 1457 1175 -22155 -27315 0 0 *5D
1584522828.62,$M4.1 62549 1457 1175 -22155 -27315 0 0 *5C
1584522829.7,$M4.1 62550 1457 1171 -22155 -27315 0 0 *50
1584522830.79,$M4.1 62551 1457 1171 -22155 -27315 0 0 *51
1584522831.87,$M4.1 62552 1457 1171 -22155 -27315 0 0 *52
1584522832.96,$M4.1 62553 1457 1171 -22155 -27315 0 0 *53
1584522834.08,$M4.1 62554 1459 1175 -22155 -27315 0 0 *5E
1584522835.19,$M4.1 62555 1459 1175 -22155 -27315 0 0 *5F
1584522836.28,$M4.1 62556 1457 1171 -22155 -27315 0 0 *56
1584522837.38,$M4.1 62557 1457 1167 -22155 -27315 0 0 *50
1584522838.46,$M4.1 62558 1457 1167 -22155 -27315 0 0 *5F
1584522839.55,$M4.1 62559 1457 1171 -22155 -27315 0 0 *59
1584522840.63,$M4.1 62560 1457 1171 -22155 -27315 0 0 *53
1584522841.74,$M4.1 62561 1457 1171 -22155 -27315 0 0 *52
1584522842.82,$M4.1 62562 1457 1167 -22155 -27315 0 0 *56
1584522843.89,$M4.1 62563 1457 1165 -22155 -27315 0 0 *55
1584522844.98,$M4.1 62564 1457 1171 -22155 -27315 0 0 *57
1584522846.06,$M4.1 62565 1457 1175 -22155 -27315 0 0 *52
1584522847.18,$M4.1 62566 1455 1175 -22155 -27315 0 0 *53
1584522848.26,$M4.1 62567 1457 1175 -22155 -27315 0 0 *50
1584522849.37,$M4.1 62568 1457 1179 -22155 -27315 0 0 *53
1584522850.48,$M4.1 62569 1455 1167 -22155 -27315 0 0 *5F
1584522851.57,$M4.1 62570 1457 1175 -22155 -27315 0 0 *56
1584522852.64,$M4.1 62571 1457 1181 -22155 -27315 0 0 *5C
1584522853.71,$M4.1 62572 1457 1185 -22155 -27315 0 0 *5B
1584522854.78,$M4.1 62573 1457 1189 -22155 -27315 0 0 *56
1584522855.84,$M4.1 62574 1457 1185 -22155 -27315 0 0 *5D
1584522856.91,$M4.1 62575 1457 1181 -22155 -27315 0 0 *58
1584522858.0,$M4.1 62576 1457 1179 -22155 -27315 0 0 *5C
1584522859.1,$M4.1 62577 1457 1179 -22155 -27315 0 0 *5D
1584522860.19,$M4.1 62578 1455 1185 -22155 -27315 0 0 *53
1584522861.26,$M4.1 62579 1457 1181 -22155 -27315 0 0 *54
1584522862.34,$M4.1 62580 1455 1185 -22155 -27315 0 0 *54
1584522863.44,$M4.1 62581 1455 1189 -22155 -27315 0 0 *59
1584522864.5,$M4.1 62582 1457 1181 -22155 -27315 0 0 *50
1584522865.57,$M4.1 62583 1457 1181 -22155 -27315 0 0 *51
1584522866.64,$M4.1 62584 1457 1189 -22155 -27315 0 0 *5E
1584522867.72,$M4.1 62585 1455 1193 -22155 -27315 0 0 *56
1584522868.79,$M4.1 62586 1457 1189 -22155 -27315 0 0 *5C
1584522869.86,$M4.1 62587 1457 1193 -22155 -27315 0 0 *56
1584522870.93,$M4.1 62588 1457 1189 -22155 -27315 0 0 *52
1584522872.0,$M4.1 62589 1457 1189 -22155 -27315 0 0 *53
1584522873.1,$M4.1 62590 1459 1185 -22155 -27315 0 0 *59
1584522874.18,$M4.1 62591 1457 1179 -22155 -27315 0 0 *55
1584522875.25,$M4.1 62592 1457 1181 -22155 -27315 0 0 *51
1584522876.34,$M4.1 62593 1457 1179 -22155 -27315 0 0 *57
1584522877.44,$M4.1 62594 1457 1179 -22155 -27315 0 0 *50
1584522878.56,$M4.1 62595 1455 1171 -22155 -27315 0 0 *5B
1584522879.64,$M4.1 62596 1457 1167 -22155 -27315 0 0 *5D
1584522880.73,$M4.1 62597 1457 1171 -22155 -27315 0 0 *5B
1584522881.81,$M4.1 62598 1457 1171 -22155 -27315 0 0 *54
1584522882.91,$M4.1 62599 1457 1175 -22155 -27315 0 0 *51
1584522884.0,$M4.1 62600 1457 1171 -22155 -27315 0 0 *56
1584522885.09,$M4.1 62601 1457 1175 -22155 -27315 0 0 *53
1584522886.2,$M4.1 62602 1455 1179 -22155 -27315 0 0 *5E
1584522887.32,$M4.1 62603 1455 1175 -22155 -27315 0 0 *53
1584522888.42,$M4.1 62604 1457 1179 -22155 -27315 0 0 *5A
1584522889.51,$M4.1 62605 1457 1179 -22155 -27315 0 0 *5B
1584522890.58,$M4.1 62606 1457 1185 -22155 -27315 0 0 *5B
1584522891.65,$M4.1 62607 1457 1185 -22155 -27315 0 0 *5A
1584522892.71,$M4.1 62608 1457 1185 -22155 -27315 0 0 *55
1584522893.78,$M4.1 62609 1457 1185 -22155 -27315 0 0 *54
1584522894.85,$M4.1 62610 1457 1185 -22155 -27315 0 0 *5C
1584522895.92,$M4.1 62611 1457 1189 -22155 -27315 0 0 *51
1584522897.02,$M4.1 62612 1459 1189 -22155 -27315 0 0 *5C
1584522898.13,$M4.1 62613 1459 1185 -22155 -27315 0 0 *51
1584522899.21,$M4.1 62614 1457 1179 -22155 -27315 0 0 *5B
1584522900.31,$M4.1 62615 1455 1185 -22155 -27315 0 0 *5B
1584522901.38,$M4.1 62616 1457 1185 -22155 -27315 0 0 *5A
1584522902.45,$M4.1 62617 1457 1181 -22155 -27315 0 0 *5F
1584522903.54,$M4.1 62618 1457 1179 -22155 -27315 0 0 *57
1584522904.64,$M4.1 62619 1455 1185 -22155 -27315 0 0 *57
1584522905.72,$M4.1 62620 1457 1175 -22155 -27315 0 0 *50
1584522906.81,$M4.1 62621 1457 1171 -22155 -27315 0 0 *55
1584522907.91,$M4.1 62622 1457 1179 -22155 -27315 0 0 *5E
1584522909.03,$M4.1 62623 1455 1179 -22155 -27315 0 0 *5D
1584522910.14,$M4.1 62624 1455 1175 -22155 -27315 0 0 *56
1584522911.25,$M4.1 62625 1457 1179 -22155 -27315 0 0 *59
1584522912.33,$M4.1 62626 1457 1175 -22155 -27315 0 0 *56
1584522913.45,$M4.1 62627 1459 1179 -22155 -27315 0 0 *55
1584522914.53,$M4.1 62628 1457 1175 -22155 -27315 0 0 *58
1584522915.64,$M4.1 62629 1457 1171 -22155 -27315 0 0 *5D
1584522916.75,$M4.1 62630 1455 1175 -22155 -27315 0 0 *53
1584522917.84,$M4.1 62631 1457 1179 -22155 -27315 0 0 *5C
1584522918.96,$M4.1 62632 1455 1179 -22155 -27315 0 0 *5D
1584522920.07,$M4.1 62633 1455 1175 -22155 -27315 0 0 *50
1584522921.16,$M4.1 62634 1457 1175 -22155 -27315 0 0 *55
1584522922.27,$M4.1 62635 1455 1179 -22155 -27315 0 0 *5A
1584522923.39,$M4.1 62636 1455 1179 -22155 -27315 0 0 *59
1584522924.46,$M4.1 62637 1457 1181 -22155 -27315 0 0 *5D
1584522925.56,$M4.1 62638 1455 1185 -22155 -27315 0 0 *54
1584522926.63,$M4.1 62639 1457 1185 -22155 -27315 0 0 *57
1584522927.72,$M4.1 62640 1455 1185 -22155 -27315 0 0 *5B
1584522928.79,$M4.1 62641 1457 1185 -22155 -27315 0 0 *58
1584522929.89,$M4.1 62642 1455 1185 -22155 -27315 0 0 *59
1584522930.96,$M4.1 62643 1457 1185 -22155 -27315 0 0 *5A
1584522932.04,$M4.1 62644 1455 1185 -22155 -27315 0 0 *5F
1584522933.14,$M4.1 62645 1455 1185 -22155 -27315 0 0 *5E
1584522934.21,$M4.1 62646 1457 1189 -22155 -27315 0 0 *53
1584522935.28,$M4.1 62647 1457 1185 -22155 -27315 0 0 *5E
1584522936.35,$M4.1 62648 1457 1189 -22155 -27315 0 0 *5D
1584522937.42,$M4.1 62649 1457 1185 -22155 -27315 0 0 *50
1584522938.49,$M4.1 62650 1457 1189 -22155 -27315 0 0 *54
1584522939.56,$M4.1 62651 1457 1181 -22155 -27315 0 0 *5D
1584522940.64,$M4.1 62652 1455 1181 -22155 -27315 0 0 *5C
1584522941.7,$M4.1 62653 1457 1181 -22155 -27315 0 0 *5F
1584522942.82,$M4.1 62654 1455 1171 -22155 -27315 0 0 *55
1584522943.92,$M4.1 62655 1457 1179 -22155 -27315 0 0 *5E
1584522944.99,$M4.1 62656 1457 1185 -22155 -27315 0 0 *5E
1584522946.07,$M4.1 62657 1457 1179 -22155 -27315 0 0 *5C
1584522947.17,$M4.1 62658 1457 1175 -22155 -27315 0 0 *5F
1584522948.26,$M4.1 62659 1457 1175 -22155 -27315 0 0 *5E
1584522949.38,$M4.1 62660 1455 1171 -22155 -27315 0 0 *52
1584522950.46,$M4.1 62661 1457 1167 -22155 -27315 0 0 *56
1584522951.58,$M4.1 62662 1455 1175 -22155 -27315 0 0 *54
1584522952.7,$M4.1 62663 1455 1179 -22155 -27315 0 0 *59
1584522953.78,$M4.1 62664 1455 1181 -22155 -27315 0 0 *59
1584522954.87,$M4.1 62665 1455 1181 -22155 -27315 0 0 *58
1584522955.98,$M4.1 62666 1455 1179 -22155 -27315 0 0 *5C
1584522957.08,$M4.1 62667 1457 1179 -22155 -27315 0 0 *5F
1584522958.19,$M4.1 62668 1455 1171 -22155 -27315 0 0 *5A
1584522959.3,$M4.1 62669 1455 1175 -22155 -27315 0 0 *5F
1584522960.42,$M4.1 62670 1455 1175 -22155 -27315 0 0 *57
1584522961.52,$M4.1 62671 1453 1179 -22155 -27315 0 0 *5C
1584522962.58,$M4.1 62672 1457 1181 -22155 -27315 0 0 *5C
1584522963.68,$M4.1 62673 1455 1185 -22155 -27315 0 0 *5B
1584522964.76,$M4.1 62674 1455 1185 -22155 -27315 0 0 *5C
1584522965.86,$M4.1 62675 1455 1181 -22155 -27315 0 0 *59
1584522966.95,$M4.1 62676 1455 1185 -22155 -27315 0 0 *5E
1584522968.03,$M4.1 62677 1457 1171 -22155 -27315 0 0 *56
1584522969.15,$M4.1 62678 1455 1179 -22155 -27315 0 0 *53
1584522970.27,$M4.1 62679 1455 1179 -22155 -27315 0 0 *52
1584522971.37,$M4.1 62680 1455 1185 -22155 -27315 0 0 *57
1584522972.44,$M4.1 62681 1457 1181 -22155 -27315 0 0 *50
1584522973.53,$M4.1 62682 1455 1189 -22155 -27315 0 0 *59
1584522974.59,$M4.1 62683 1457 1181 -22155 -27315 0 0 *52
1584522975.65,$M4.1 62684 1457 1181 -22155 -27315 0 0 *55
1584522976.73,$M4.1 62685 1455 1181 -22155 -27315 0 0 *56
1584522977.8,$M4.1 62686 1457 1181 -22155 -27315 0 0 *57
1584522978.89,$M4.1 62687 1455 1181 -22155 -27315 0 0 *54
1584522979.96,$M4.1 62688 1457 1181 -22155 -27315 0 0 *59
1584522981.04,$M4.1 62689 1455 1189 -22155 -27315 0 0 *52
1584522982.14,$M4.1 62690 1455 1185 -22155 -27315 0 0 *56
1584522983.23,$M4.1 62691 1455 1181 -22155 -27315 0 0 *53
1584522984.3,$M4.1 62692 1457 1185 -22155 -27315 0 0 *56
1584522985.37,$M4.1 62693 1457 1185 -22155 -27315 0 0 *57
1584522986.44,$M4.1 62694 1457 1181 -22155 -27315 0 0 *54
1584522987.52,$M4.1 62695 1455 1185 -22155 -27315 0 0 *53
1584522988.62,$M4.1 62696 1455 1189 -22155 -27315 0 0 *5C
1584522989.68,$M4.1 62697 1457 1189 -22155 -27315 0 0 *5F
1584522990.78,$M4.1 62698 1455 1185 -22155 -27315 0 0 *5E
1584522991.85,$M4.1 62699 1457 1181 -22155 -27315 0 0 *59
1584522992.93,$M4.1 62700 1455 1181 -22155 -27315 0 0 *5A
1584522994.02,$M4.1 62701 1455 1181 -22155 -27315 0 0 *5B
1584522995.1,$M4.1 62702 1455 1181 -22155 -27315 0 0 *58
1584522996.19,$M4.1 62703 1455 1181 -22155 -27315 0 0 *59
1584522997.26,$M4.1 62704 1457 1181 -22155 -27315 0 0 *5C
1584522998.33,$M4.1 62705 1457 1185 -22155 -27315 0 0 *59
1584522999.41,$M4.1 62706 1455 1189 -22155 -27315 0 0 *54
1584523000.52,$M4.1 62707 1455 1185 -22155 -27315 0 0 *59
1584523001.58,$M4.1 62708 1457 1185 -22155 -27315 0 0 *54
1584523002.65,$M4.1 62709 1457 1185 -22155 -27315 0 0 *55
1584523003.72,$M4.1 62710 1457 1185 -22155 -27315 0 0 *5D
1584523004.81,$M4.1 62711 1455 1185 -22155 -27315 0 0 *5E
1584523005.91,$M4.1 62712 1455 1189 -22155 -27315 0 0 *51
1584523006.98,$M4.1 62713 1457 1189 -22155 -27315 0 0 *52
1584523008.06,$M4.1 62714 1455 1185 -22155 -27315 0 0 *5B
1584523009.15,$M4.1 62715 1455 1181 -22155 -27315 0 0 *5E
1584523010.23,$M4.1 62716 1457 1185 -22155 -27315 0 0 *5B
1584523011.32,$M4.1 62717 1455 1189 -22155 -27315 0 0 *54
1584523012.41,$M4.1 62718 1455 1189 -22155 -27315 0 0 *5B
1584523013.47,$M4.1 62719 1457 1185 -22155 -27315 0 0 *54
1584523014.58,$M4.1 62720 1455 1185 -22155 -27315 0 0 *5C
1584523015.69,$M4.1 62721 1455 1195 -22155 -27315 0 0 *5C
1584523016.79,$M4.1 62722 1455 1195 -22155 -27315 0 0 *5F
1584523017.86,$M4.1 62723 1457 1193 -22155 -27315 0 0 *5A
1584523018.93,$M4.1 62724 1457 1193 -22155 -27315 0 0 *5D
1584523020.0,$M4.1 62725 1457 1185 -22155 -27315 0 0 *5B
1584523021.07,$M4.1 62726 1457 1185 -22155 -27315 0 0 *58
1584523022.14,$M4.1 62727 1457 1189 -22155 -27315 0 0 *55
1584523023.21,$M4.1 62728 1457 1189 -22155 -27315 0 0 *5A
1584523024.3,$M4.1 62729 1455 1181 -22155 -27315 0 0 *51
1584523025.37,$M4.1 62730 1457 1181 -22155 -27315 0 0 *5B
1584523026.43,$M4.1 62731 1457 1181 -22155 -27315 0 0 *5A
1584523027.49,$M4.1 62732 1457 1181 -22155 -27315 0 0 *59
1584523028.56,$M4.1 62733 1457 1181 -22155 -27315 0 0 *58
1584523029.63,$M4.1 62734 1457 1181 -22155 -27315 0 0 *5F
1584523030.71,$M4.1 62735 1455 1185 -22155 -27315 0 0 *58
1584523031.78,$M4.1 62736 1457 1181 -22155 -27315 0 0 *5D
1584523032.87,$M4.1 62737 1455 1189 -22155 -27315 0 0 *56
1584523033.94,$M4.1 62738 1457 1185 -22155 -27315 0 0 *57
1584523035.04,$M4.1 62739 1457 1179 -22155 -27315 0 0 *55
1584523036.11,$M4.1 62740 1457 1181 -22155 -27315 0 0 *5C
1584523037.16,$M4.1 62741 1457 1189 -22155 -27315 0 0 *55
1584523038.26,$M4.1 62742 1455 1185 -22155 -27315 0 0 *58
1584523039.35,$M4.1 62743 1455 1181 -22155 -27315 0 0 *5D
1584523040.42,$M4.1 62744 1457 1189 -22155 -27315 0 0 *50
1584523041.48,$M4.1 62745 1457 1189 -22155 -27315 0 0 *51
1584523042.56,$M4.1 62746 1457 1189 -22155 -27315 0 0 *52
1584523043.62,$M4.1 62747 1457 1189 -22155 -27315 0 0 *53
1584523044.71,$M4.1 62748 1455 1189 -22155 -27315 0 0 *5E
1584523045.78,$M4.1 62749 1457 1181 -22155 -27315 0 0 *55
1584523046.86,$M4.1 62750 1455 1185 -22155 -27315 0 0 *5B
1584523047.93,$M4.1 62751 1457 1181 -22155 -27315 0 0 *5C
1584523049.02,$M4.1 62752 1455 1181 -22155 -27315 0 0 *5D
1584523050.09,$M4.1 62753 1457 1189 -22155 -27315 0 0 *56
1584523051.16,$M4.1 62754 1457 1185 -22155 -27315 0 0 *5D
1584523052.23,$M4.1 62755 1457 1185 -22155 -27315 0 0 *5C
1584523053.3,$M4.1 62756 1457 1181 -22155 -27315 0 0 *5B
1584523054.38,$M4.1 62757 1455 1181 -22155 -27315 0 0 *58
1584523055.48,$M4.1 62758 1455 1185 -22155 -27315 0 0 *53
1584523056.54,$M4.1 62759 1457 1189 -22155 -27315 0 0 *5C
1584523057.64,$M4.1 62760 1455 1189 -22155 -27315 0 0 *54
1584523058.71,$M4.1 62761 1457 1185 -22155 -27315 0 0 *5B
1584523059.78,$M4.1 62762 1457 1185 -22155 -27315 0 0 *58
1584523060.86,$M4.1 62763 1455 1181 -22155 -27315 0 0 *5F
1584523061.93,$M4.1 62764 1457 1181 -22155 -27315 0 0 *5A
1584523062.99,$M4.1 62765 1457 1181 -22155 -27315 0 0 *5B
1584523064.07,$M4.1 62766 1457 1185 -22155 -27315 0 0 *5C
1584523065.12,$M4.1 62767 1457 1189 -22155 -27315 0 0 *51
1584523066.22,$M4.1 62768 1455 1185 -22155 -27315 0 0 *50
1584523067.33,$M4.1 62769 1455 1185 -22155 -27315 0 0 *51
1584523068.44,$M4.1 62770 1455 1179 -22155 -27315 0 0 *5A
1584523069.53,$M4.1 62771 1457 1179 -22155 -27315 0 0 *59
1584523070.6,$M4.1 62772 1457 1189 -22155 -27315 0 0 *55
1584523071.7,$M4.1 62773 1455 1185 -22155 -27315 0 0 *5A
1584523072.78,$M4.1 62774 1455 1185 -22155 -27315 0 0 *5D
1584523073.9,$M4.1 62775 1455 1175 -22155 -27315 0 0 *53
1584523075.02,$M4.1 62776 1455 1179 -22155 -27315 0 0 *5C
1584523076.1,$M4.1 62777 1455 1181 -22155 -27315 0 0 *5A
1584523077.17,$M4.1 62778 1457 1185 -22155 -27315 0 0 *53
1584523078.24,$M4.1 62779 1457 1189 -22155 -27315 0 0 *5E
1584523079.31,$M4.1 62780 1457 1193 -22155 -27315 0 0 *53
1584523080.38,$M4.1 62781 1457 1193 -22155 -27315 0 0 *52
1584523081.45,$M4.1 62782 1457 1193 -22155 -27315 0 0 *51
1584523082.52,$M4.1 62783 1457 1185 -22155 -27315 0 0 *57
1584523083.61,$M4.1 62784 1455 1181 -22155 -27315 0 0 *56
1584523084.72,$M4.1 62785 1455 1179 -22155 -27315 0 0 *50
1584523085.81,$M4.1 62786 1457 1175 -22155 -27315 0 0 *5D
1584523086.91,$M4.1 62787 1457 1171 -22155 -27315 0 0 *58
1584523088.01,$M4.1 62788 1455 1171 -22155 -27315 0 0 *55
1584523089.1,$M4.1 62789 1457 1171 -22155 -27315 0 0 *56
1584523090.21,$M4.1 62790 1455 1167 -22155 -27315 0 0 *5B
1584523091.28,$M4.1 62791 1457 1165 -22155 -27315 0 0 *5A
1584523092.37,$M4.1 62792 1455 1165 -22155 -27315 0 0 *5B
1584523093.48,$M4.1 62793 1455 1167 -22155 -27315 0 0 *58
1584523094.6,$M4.1 62794 1455 1167 -22155 -27315 0 0 *5F
1584523095.69,$M4.1 62795 1455 1165 -22155 -27315 0 0 *5C
1584523096.81,$M4.1 62796 1455 1167 -22155 -27315 0 0 *5D
1584523097.89,$M4.1 62797 1455 1165 -22155 -27315 0 0 *5E
1584523098.98,$M4.1 62798 1455 1165 -22155 -27315 0 0 *51
1584523100.09,$M4.1 62799 1455 1167 -22155 -27315 0 0 *52
1584523101.19,$M4.1 62800 1455 1171 -22155 -27315 0 0 *5A
1584523102.28,$M4.1 62801 1455 1165 -22155 -27315 0 0 *5E
1584523103.38,$M4.1 62802 1455 1165 -22155 -27315 0 0 *5D
1584523104.48,$M4.1 62803 1455 1171 -22155 -27315 0 0 *59
1584523105.6,$M4.1 62804 1455 1167 -22155 -27315 0 0 *59
1584523106.7,$M4.1 62805 1453 1167 -22155 -27315 0 0 *5E
1584523107.77,$M4.1 62806 1453 1165 -22155 -27315 0 0 *5F
1584523108.85,$M4.1 62807 1455 1165 -22155 -27315 0 0 *58
1584523109.96,$M4.1 62808 1453 1161 -22155 -27315 0 0 *55
1584523111.07,$M4.1 62809 1455 1167 -22155 -27315 0 0 *54
1584523112.14,$M4.1 62810 1453 1165 -22155 -27315 0 0 *58
1584523113.24,$M4.1 62811 1453 1161 -22155 -27315 0 0 *5D
1584523114.35,$M4.1 62812 1453 1161 -22155 -27315 0 0 *5E
1584523115.41,$M4.1 62813 1453 1165 -22155 -27315 0 0 *5B
1584523116.52,$M4.1 62814 1455 1171 -22155 -27315 0 0 *5F
1584523117.62,$M4.1 62815 1451 1161 -22155 -27315 0 0 *5B
1584523118.69,$M4.1 62816 1453 1165 -22155 -27315 0 0 *5E
1584523119.76,$M4.1 62817 1453 1165 -22155 -27315 0 0 *5F
1584523120.84,$M4.1 62818 1453 1167 -22155 -27315 0 0 *52
1584523121.94,$M4.1 62819 1453 1161 -22155 -27315 0 0 *55
1584523123.01,$M4.1 62820 1453 1165 -22155 -27315 0 0 *5B
1584523124.1,$M4.1 62821 1455 1165 -22155 -27315 0 0 *5C
1584523125.2,$M4.1 62822 1453 1167 -22155 -27315 0 0 *5B
1584523126.27,$M4.1 62823 1453 1165 -22155 -27315 0 0 *58
1584523127.35,$M4.1 62824 1453 1167 -22155 -27315 0 0 *5D
1584523128.42,$M4.1 62825 1451 1165 -22155 -27315 0 0 *5C
1584523129.51,$M4.1 62826 1453 1167 -22155 -27315 0 0 *5F
1584523130.61,$M4.1 62827 1453 1171 -22155 -27315 0 0 *59
1584523131.71,$M4.1 62828 1455 1175 -22155 -27315 0 0 *54
1584523132.81,$M4.1 62829 1453 1167 -22155 -27315 0 0 *50
1584523133.9,$M4.1 62830 1453 1167 -22155 -27315 0 0 *58
1584523135.0,$M4.1 62831 1453 1167 -22155 -27315 0 0 *59
1584523136.08,$M4.1 62832 1453 1171 -22155 -27315 0 0 *5D
1584523137.19,$M4.1 62833 1453 1171 -22155 -27315 0 0 *5C
1584523138.27,$M4.1 62834 1451 1157 -22155 -27315 0 0 *5D
1584523139.34,$M4.1 62835 1453 1165 -22155 -27315 0 0 *5F
1584523140.42,$M4.1 62836 1451 1167 -22155 -27315 0 0 *5C
1584523141.51,$M4.1 62837 1453 1167 -22155 -27315 0 0 *5F
1584523142.61,$M4.1 62838 1451 1161 -22155 -27315 0 0 *54
1584523143.7,$M4.1 62839 1451 1161 -22155 -27315 0 0 *55
1584523144.81,$M4.1 62840 1453 1157 -22155 -27315 0 0 *5C
1584523145.9,$M4.1 62841 1451 1161 -22155 -27315 0 0 *5A
1584523147.0,$M4.1 62842 1453 1167 -22155 -27315 0 0 *5D
1584523148.05,$M4.1 62843 1451 1165 -22155 -27315 0 0 *5C
1584523149.16,$M4.1 62844 1453 1157 -22155 -27315 0 0 *58
1584523150.24,$M4.1 62845 1451 1167 -22155 -27315 0 0 *58
1584523151.33,$M4.1 62846 1453 1167 -22155 -27315 0 0 *59
1584523152.43,$M4.1 62847 1453 1171 -22155 -27315 0 0 *5F
1584523153.51,$M4.1 62848 1453 1167 -22155 -27315 0 0 *57
1584523154.61,$M4.1 62849 1451 1161 -22155 -27315 0 0 *52
1584523155.7,$M4.1 62850 1451 1161 -22155 -27315 0 0 *5A
1584523156.78,$M4.1 62851 1451 1167 -22155 -27315 0 0 *5D
1584523157.89,$M4.1 62852 1451 1161 -22155 -27315 0 0 *58
1584523158.95,$M4.1 62853 1453 1165 -22155 -27315 0 0 *5F
1584523160.04,$M4.1 62854 1451 1161 -22155 -27315 0 0 *5E
1584523161.14,$M4.1 62855 1451 1157 -22155 -27315 0 0 *5A
1584523162.21,$M4.1 62856 1453 1165 -22155 -27315 0 0 *5A
1584523163.3,$M4.1 62857 1453 1167 -22155 -27315 0 0 *59
1584523164.37,$M4.1 62858 1451 1165 -22155 -27315 0 0 *56
1584523165.42,$M4.1 62859 1451 1165 -22155 -27315 0 0 *57
1584523166.54,$M4.1 62860 1445 1157 -22155 -27315 0 0 *59
1584523167.64,$M4.1 62861 1453 1161 -22155 -27315 0 0 *5A
1584523168.74,$M4.1 62862 1451 1161 -22155 -27315 0 0 *5B
1584523169.82,$M4.1 62863 1451 1157 -22155 -27315 0 0 *5F
1584523170.93,$M4.1 62864 1451 1161 -22155 -27315 0 0 *5D
1584523172.01,$M4.1 62865 1451 1161 -22155 -27315 0 0 *5C
1584523173.11,$M4.1 62866 1451 1157 -22155 -27315 0 0 *5A
1584523174.2,$M4.1 62867 1451 1161 -22155 -27315 0 0 *5E
1584523175.3,$M4.1 62868 1451 1157 -22155 -27315 0 0 *54
1584523176.42,$M4.1 62869 1449 1157 -22155 -27315 0 0 *5C
1584523177.52,$M4.1 62870 1445 1155 -22155 -27315 0 0 *5A
1584523178.63,$M4.1 62871 1449 1161 -22155 -27315 0 0 *50
1584523179.75,$M4.1 62872 1449 1161 -22155 -27315 0 0 *53
1584523180.87,$M4.1 62873 1449 1161 -22155 -27315 0 0 *52
1584523182.0,$M4.1 62874 1445 1157 -22155 -27315 0 0 *5C
1584523183.12,$M4.1 62875 1449 1161 -22155 -27315 0 0 *54
1584523184.24,$M4.1 62876 1449 1157 -22155 -27315 0 0 *52
1584523185.37,$M4.1 62877 1445 1157 -22155 -27315 0 0 *5F
1584523186.49,$M4.1 62878 1449 1161 -22155 -27315 0 0 *59
1584523187.56,$M4.1 62879 1451 1155 -22155 -27315 0 0 *56
1584523188.68,$M4.1 62880 1449 1161 -22155 -27315 0 0 *5E
1584523189.79,$M4.1 62881 1449 1157 -22155 -27315 0 0 *5A
1584523190.89,$M4.1 62882 1445 1155 -22155 -27315 0 0 *57
1584523191.98,$M4.1 62883 1445 1155 -22155 -27315 0 0 *56
1584523193.1,$M4.1 62884 1449 1157 -22155 -27315 0 0 *5F
1584523194.23,$M4.1 62885 1449 1161 -22155 -27315 0 0 *5B
1584523195.32,$M4.1 62886 1449 1165 -22155 -27315 0 0 *5C
1584523196.4,$M4.1 62887 1449 1165 -22155 -27315 0 0 *5D
1584523197.52,$M4.1 62888 1445 1161 -22155 -27315 0 0 *5A
1584523198.64,$M4.1 62889 1449 1161 -22155 -27315 0 0 *57
1584523199.75,$M4.1 62890 1449 1161 -22155 -27315 0 0 *5F
1584523200.89,$M4.1 62891 1445 1157 -22155 -27315 0 0 *57
1584523201.97,$M4.1 62892 1445 1155 -22155 -27315 0 0 *56
1584523203.09,$M4.1 62893 1445 1157 -22155 -27315 0 0 *55
1584523204.22,$M4.1 62894 1445 1157 -22155 -27315 0 0 *52
1584523205.31,$M4.1 62895 1445 1155 -22155 -27315 0 0 *51
1584523206.44,$M4.1 62896 1449 1157 -22155 -27315 0 0 *5C
1584523207.56,$M4.1 62897 1449 1157 -22155 -27315 0 0 *5D
1584523208.67,$M4.1 62898 1445 1157 -22155 -27315 0 0 *5E
1584523209.77,$M4.1 62899 1445 1155 -22155 -27315 0 0 *5D
1584523210.89,$M4.1 62900 1445 1157 -22155 -27315 0 0 *5E
1584523211.99,$M4.1 62901 1445 1155 -22155 -27315 0 0 *5D