#timestamp,LO_Frequency,Hit,StdDev 
1540994415.0,286047008.7,N
1540994415.9,286047008.7,N
1540994435.7,286047009.2,N
1540994455.6,286047007.9,N
1540994475.4,286047011.1,N
1540994495.3,286047015.1,Y
1540994515.1,286047010.8,P
1540994516.0,286047010.8,P
1540994535.8,286047009.5,P
1540994555.7,286047011.4,Y
1540994575.5,286047005.9,P
1540994595.4,286047006.0,P
1540994615.2,286047004.5,P
1540994635.0,286047007.9,Y
1540994635.9,286047007.9,P
1540994655.8,286047005.6,P
1540994675.6,286047005.4,P
1540994695.4,286047005.2,Y
1540994715.3,286046997.3,P
1540994735.1,286046998.0,N
1540994755.9,286046999.1,N
1540994775.7,286047001.0,N
1540994795.5,286047002.2,N
1540994815.4,286047000.2,N
1540994835.2,286047002.6,N
1540994855.0,286047000.0,N
1540994855.9,286047000.0,N
1540994875.8,286047003.9,N
1540994895.6,286047005.6,N
1540994915.5,286047003.3,N
1540994935.3,286047003.8,N
1540994955.1,286047005.9,N
1540994975.9,286047003.7,N
1540994995.7,286047004.1,N
1540995015.5,286047003.9,N
1540995035.4,286047004.4,N
1540995055.2,286047003.3,N
1540995075.0,286047007.3,N
1540995075.9,286047007.3,N
1540995095.8,286047010.4,Y
1540995115.6,286047012.1,P
1540995135.5,286047013.2,N
1540995155.3,286047013.1,N
1540995175.1,286047015.4,Y
1540995195.9,286047005.6,P
1540995215.7,286047005.5,N
1540995235.6,286047002.5,N
1540995255.4,286046998.2,N
1540995275.2,286046998.8,N
1540995295.1,286047001.2,N
1540995296.0,286047001.2,N
1540995315.8,286047002.5,N
1540995335.6,286047003.9,N
1540995355.5,286047005.8,N
1540995375.3,286047004.7,N
1540995395.2,286047007.2,N
1540995415.9,286047005.0,N
1540995435.7,286047005.6,N
1540995455.6,286047003.8,N
1540995475.4,286047006.0,N
1540995495.2,286047005.9,N
1540995515.1,286047005.3,N
1540995516.0,286047005.3,N
1540995535.8,286047004.7,N
1540995555.6,286047004.6,N
1540995575.5,286047007.3,N
1540995595.3,286047006.4,N
1540995615.2,286047004.6,N
1540995635.0,286047009.2,Y
1540995635.9,286047009.2,P
1540995655.7,286047002.3,N
1540995675.6,286047002.8,N
1540995695.4,286046999.0,N
1540995715.3,286046997.7,N
1540995735.1,286046995.9,N
1540995736.0,286046995.9,N
1540995755.8,286046996.9,N
1540995775.7,286046998.1,N
1540995795.5,286047000.2,N
1540995815.3,286047000.4,N
1540995835.2,286047000.7,N
1540995855.0,286047002.5,N
1540995855.9,286047002.5,N
1540995875.8,286047003.4,N
1540995895.6,286047007.6,N
1540995915.4,286047007.3,N
1540995935.3,286047006.5,N
1540995955.1,286047007.3,N
1540995975.8,286047006.1,N
1540995995.7,286047007.2,N
1540996015.5,286047007.4,N
1540996035.4,286047006.6,N
1540996055.2,286047004.6,N
1540996075.0,286047006.1,N
1540996075.9,286047006.1,N
1540996095.8,286047006.5,N
1540996115.6,286047009.1,N
1540996135.4,286047006.7,N
1540996155.3,286047006.6,N
1540996175.1,286047006.4,N
1540996195.9,286047006.5,N
1540996215.7,286047006.2,N
1540996235.5,286047006.5,N
1540996255.4,286047006.3,N
1540996275.2,286047007.5,N
1540996295.0,286047006.4,N
1540996295.9,286047006.4,N
1540996315.8,286047005.1,N
1540996335.6,286047005.6,N
1540996355.5,286047006.0,Y
1540996375.3,286046999.3,P
1540996395.1,286046997.2,N
1540996415.9,286046999.2,N
1540996435.7,286046996.5,N
1540996455.5,286046996.9,N
1540996475.4,286046997.3,N
1540996495.2,286046997.6,N
1540996515.1,286046997.3,N
1540996516.0,286046997.3,N
1540996535.8,286046995.4,N
1540996555.6,286046995.2,N
1540996575.5,286046996.1,N
1540996595.3,286046996.3,N
1540996615.1,286046997.8,N
1540996635.9,286046999.4,N
1540996655.7,286046999.5,N
1540996675.6,286046999.2,N
1540996695.4,286046999.1,N
1540996715.2,286047000.5,N
1540996735.1,286047001.6,N
1540996736.0,286047001.6,N
1540996755.8,286047005.8,N
1540996775.6,286047007.5,N
1540996795.5,286047007.5,N
1540996815.3,286047006.8,N
1540996835.2,286047005.0,N
1540996855.9,286047007.4,N
1540996875.7,286047003.1,N
1540996895.6,286047003.8,N
1540996915.4,286047001.5,N
1540996935.2,286047000.1,N
1540996955.1,286047002.0,N
1540996956.0,286047002.0,N
1540996975.8,286047003.2,N
1540996995.7,286047004.8,N
1540997015.5,286047006.1,N
1540997035.3,286047008.9,N
1540997055.2,286047011.9,Y
1540997075.0,286047010.5,P
1540997075.9,286047010.5,N
1540997095.7,286047010.1,N
1540997115.6,286047006.4,N
1540997135.4,286047007.3,N
1540997155.3,286047006.9,N
1540997175.1,286047006.9,N
1540997176.0,286047006.9,N
1540997195.8,286047006.3,N
1540997215.7,286047006.6,N
1540997235.5,286047006.8,N
1540997255.3,286047005.0,N
1540997275.2,286047004.8,N
1540997295.0,286047005.4,N
1540997295.9,286047005.4,N
1540997315.8,286047005.7,N
1540997335.6,286047007.5,Y
1540997355.4,286047001.3,P
1540997375.3,286047005.7,N
1540997395.1,286047002.1,N
1540997415.8,286046998.7,N
1540997435.7,286046996.9,N
1540997455.5,286046995.6,N
1540997475.4,286046993.8,N
1540997495.2,286046995.6,N
1540997515.0,286046995.8,N
1540997515.9,286046995.8,N
1540997535.8,286046997.6,N
1540997555.6,286046997.6,N
1540997575.4,286046995.2,N
1540997595.3,286046995.5,N
1540997615.1,286046997.9,N
1540997635.9,286046997.9,N
1540997655.7,286046997.3,N
1540997675.5,286046997.1,N
1540997695.4,286046997.0,N
1540997715.2,286046997.0,N
1540997735.0,286046997.0,N
1540997735.9,286046997.0,N
1540997755.8,286046998.9,N
1540997775.6,286046999.4,N
1540997795.5,286046997.1,N
1540997815.3,286046998.4,N
1540997835.1,286047000.4,N
1540997855.9,286047002.2,N
1540997875.7,286047004.0,N
1540997895.5,286047001.4,N
1540997915.4,286047003.8,N
1540997935.2,286047003.7,N
1540997955.1,286047003.2,N
1540997956.0,286047003.2,N
1540997975.8,286047002.5,N
1540997995.6,286046998.7,N
