#timestamp,LO_Frequency,Hit,StdDev 
1544814015.6,286046999.2,N
1544814035.4,286046999.5,N
1544814055.3,286046996.8,N
1544814075.1,286046999.0,N
1544814095.9,286046999.4,N
1544814115.7,286046998.6,N
1544814135.5,286046999.0,N
1544814155.4,286046997.7,N
1544814175.2,286046995.4,Y
1544814195.0,286046995.8,P
1544814195.9,286046995.8,N
1544814215.8,286046997.8,N
1544814235.6,286046994.9,Y
1544814255.5,286046998.2,P
1544814275.3,286047001.2,N
1544814295.1,286046998.3,N
1544814315.9,286046998.8,N
1544814335.7,286046999.4,N
1544814355.6,286047001.1,N
1544814375.4,286047000.9,N
1544814395.2,286047001.2,N
1544814415.1,286047001.0,N
1544814416.0,286047001.0,N
1544814435.8,286047000.3,N
1544814455.6,286047000.5,N
1544814475.5,286046998.1,N
1544814495.3,286046998.1,N
1544814515.2,286046998.5,N
1544814535.9,286046999.4,N
1544814555.7,286046999.0,N
1544814575.6,286046998.4,N
1544814595.4,286046997.1,N
1544814615.2,286046997.0,N
1544814635.1,286046997.8,N
1544814636.0,286046997.8,N
1544814655.8,286046996.7,N
1544814675.7,286046996.8,N
1544814695.5,286046996.9,N
1544814715.3,286046997.4,N
1544814735.2,286046995.1,Y
1544814755.0,286046996.8,P
1544814755.9,286046996.8,P
1544814775.8,286046995.3,P
1544814795.6,286046995.1,Y
1544814815.4,286046998.9,P
1544814835.3,286046998.4,N
1544814855.1,286046999.4,N
1544814875.8,286047000.8,N
1544814895.7,286047002.5,N
1544814915.5,286047002.6,N
1544814935.4,286046999.8,N
1544814955.2,286047004.1,N
1544814975.0,286047003.9,N
1544814975.9,286047003.9,N
1544814995.8,286047001.9,N
1544815015.6,286047002.8,N
1544815035.5,286047000.2,N
1544815055.3,286047000.1,N
1544815075.1,286047002.2,N
1544815095.9,286047001.9,N
1544815115.7,286047001.4,N
1544815135.5,286047001.0,N
1544815155.4,286047000.7,N
1544815175.2,286047000.9,N
1544815195.1,286047000.6,N
1544815196.0,286047000.6,N
1544815215.8,286047000.5,N
1544815235.6,286047000.2,N
1544815255.5,286047000.7,N
1544815275.3,286046998.4,N
1544815295.1,286047000.6,N
1544815315.9,286046998.2,N
1544815335.7,286046997.1,N
1544815355.6,286046997.2,N
1544815375.4,286046999.2,N
1544815395.2,286046998.8,N
1544815415.1,286046998.4,N
1544815416.0,286046998.4,N
1544815435.8,286047000.5,N
1544815455.7,286047000.4,N
1544815475.5,286046998.4,N
1544815495.3,286046998.1,N
1544815515.2,286047000.5,N
1544815535.0,286046998.3,N
1544815535.9,286046998.3,N
1544815555.7,286046998.3,N
1544815575.6,286046998.2,N
1544815595.4,286046998.5,N
1544815615.3,286046999.3,N
1544815635.1,286046999.9,N
1544815636.0,286046999.9,N
1544815655.8,286047000.9,N
1544815675.7,286047002.1,N
1544815695.5,286047002.3,N
1544815715.4,286047004.1,Y
1544815735.2,286047003.0,P
1544815755.0,286047005.8,P
1544815755.9,286047005.8,N
1544815775.8,286047003.4,N
1544815795.6,286047011.9,Y
1544815815.4,286047000.4,P
1544815835.3,286047000.8,N
1544815855.1,286047000.9,N
1544815875.9,286047000.5,N
1544815895.7,286047000.3,N
1544815915.5,286047000.1,N
1544815935.4,286047000.4,N
1544815955.2,286047001.0,N
1544815975.1,286047000.6,N
1544815976.0,286047000.6,N
1544815995.8,286047001.5,N
1544816015.6,286047004.3,Y
1544816035.5,286047001.6,P
1544816055.3,286047001.9,P
1544816075.1,286047001.3,N
1544816095.9,286047002.8,Y
1544816115.7,286046998.1,P
1544816135.6,286046998.2,N
1544816155.4,286046998.3,N
1544816175.2,286046998.4,N
1544816195.1,286046998.3,N
1544816196.0,286046998.3,N
1544816215.8,286047000.4,N
1544816235.7,286047002.3,N
1544816255.5,286047002.3,N
1544816275.3,286047002.1,N
1544816295.2,286047001.8,N
1544816315.0,286047004.0,N
1544816315.9,286047004.0,N
1544816335.7,286047004.0,N
1544816355.6,286047001.8,N
1544816375.4,286047003.6,N
1544816395.3,286047003.8,N
1544816415.1,286047004.0,N
1544816416.0,286047004.0,N
1544816435.8,286047001.8,N
1544816455.7,286047002.2,N
1544816475.5,286047001.4,N
1544816495.4,286047002.0,N
1544816515.2,286047002.0,N
1544816535.0,286047003.6,N
1544816535.9,286047003.6,N
1544816555.8,286047007.6,Y
1544816575.6,286047007.2,P
1544816595.4,286047007.5,N
1544816615.3,286047006.2,N
1544816635.1,286047008.4,Y
1544816655.9,286047001.3,P
1544816675.7,286047005.7,N
1544816695.5,286047003.0,N
1544816715.4,286047002.9,N
1544816735.2,286047004.9,N
1544816755.1,286047004.8,N
1544816756.0,286047004.8,Y
1544816775.8,286047004.4,P
1544816795.6,286047003.1,P
1544816815.5,286047004.7,P
1544816835.3,286047006.9,Y
1544816855.2,286047004.1,P
1544816875.9,286047003.9,P
1544816895.7,286047003.5,P
1544816915.6,286047003.0,Y
1544816935.4,286047002.3,P
1544816955.3,286047001.8,N
1544816975.1,286047003.9,P
1544816976.0,286047003.9,Y
1544816995.8,286047002.8,P
1544817015.7,286047000.7,P
1544817035.5,286047002.5,N
1544817055.3,286047000.1,N
1544817075.2,286047000.9,N
1544817095.0,286047001.0,N
1544817095.9,286047001.0,N
1544817115.8,286047000.1,N
1544817135.6,286046998.7,N
1544817155.4,286046998.2,N
1544817175.3,286046998.2,N
1544817195.1,286047000.2,N
1544817215.9,286047002.4,N
1544817235.7,286047000.6,N
1544817255.5,286047001.3,N
1544817275.4,286047001.5,N
1544817295.2,286047001.0,N
1544817315.0,286046999.8,N
1544817315.9,286046999.8,N
1544817335.8,286047001.8,N
1544817355.6,286047003.9,N
1544817375.5,286047001.6,N
1544817395.3,286047004.2,N
1544817415.1,286047003.9,N
1544817435.9,286047001.7,N
1544817455.7,286047001.7,N
1544817475.5,286047001.5,N
1544817495.4,286047003.9,N
1544817515.2,286047003.4,N
1544817535.1,286047003.6,N
1544817536.0,286047003.6,N
1544817555.8,286047004.0,N
1544817575.6,286047003.4,N
1544817595.5,286047004.7,N
