#timestamp,LO_Frequency,Hit,StdDev 
1458784815.2,286046999.8,N
1458784835.0,286046998.8,N
1458784835.9,286046998.8,N
1458784855.8,286046999.9,N
1458784875.6,286046999.2,N
1458784895.4,286046995.0,Y
1458784915.3,286046995.3,P
1458784935.1,286046997.3,N
1458784936.0,286046997.3,N
1458784955.8,286046993.8,Y
1458784975.7,286046996.7,P
1458784995.5,286046996.5,P
1458785015.3,286046998.5,P
1458785035.2,286047000.7,N
1458785055.9,286047002.0,N
1458785075.7,286046999.0,N
1458785095.5,286046997.2,N
1458785115.4,286046998.5,N
1458785135.2,286047001.1,N
1458785155.0,286047001.1,N
1458785155.9,286047001.1,N
1458785175.8,286047000.2,N
1458785195.6,286047000.1,N
1458785215.4,286046997.3,N
1458785235.3,286046998.4,N
1458785255.1,286046998.2,N
1458785256.0,286046998.2,N
1458785275.8,286046999.2,N
1458785295.7,286046998.7,N
1458785315.5,286046995.5,N
1458785335.3,286046998.5,N
1458785355.2,286046995.5,N
1458785375.9,286046995.1,N
1458785395.7,286046997.7,N
1458785415.6,286046999.5,N
1458785435.4,286046997.8,N
1458785455.2,286046997.8,N
1458785475.0,286046997.0,N
1458785476.0,286046997.0,N
1458785495.8,286046997.3,N
1458785515.6,286047000.3,N
1458785535.4,286046998.4,N
1458785555.3,286046995.3,N
1458785575.1,286046999.6,N
1458785595.8,286046999.1,N
1458785615.7,286046997.1,N
1458785635.5,286046997.8,N
1458785655.3,286046995.2,N
1458785675.2,286046997.7,N
1458785695.9,286046997.7,N
1458785715.7,286046995.7,N
1458785735.6,286046996.8,N
1458785755.4,286046998.7,N
1458785775.2,286046997.4,N
1458785795.0,286046998.6,N
1458785796.0,286046998.6,N
1458785815.8,286047000.0,N
1458785835.6,286047003.8,N
1458785855.4,286047004.2,N
1458785875.3,286047004.7,N
1458785895.1,286047005.4,N
1458785915.8,286047007.2,N
1458785935.7,286047006.6,N
1458785955.5,286047010.5,Y
1458785975.3,286047008.1,P
1458785995.2,286047008.3,N
1458786015.9,286047008.4,N
1458786035.7,286047006.1,N
1458786055.6,286047008.2,N
1458786075.4,286047006.1,N
1458786095.2,286047008.1,N
1458786115.1,286047007.8,N
1458786116.0,286047007.8,N
1458786135.8,286047005.5,N
1458786155.6,286047007.3,N
1458786175.5,286047007.5,Y
1458786195.3,286047001.9,P
1458786215.1,286046999.1,N
1458786235.9,286046997.3,N
1458786255.7,286046999.1,N
1458786275.5,286046999.7,N
1458786295.3,286046998.1,N
1458786315.2,286047000.7,N
1458786335.0,286047000.8,N
1458786335.9,286047000.8,N
1458786355.7,286046998.9,N
1458786375.6,286047001.1,N
1458786395.4,286047000.7,N
1458786415.2,286046997.8,N
1458786435.1,286046993.3,N
1458786436.0,286046993.3,N
1458786455.8,286046995.3,N
1458786475.6,286046993.6,N
1458786495.5,286046997.5,N
1458786515.3,286046996.3,N
1458786535.1,286046997.8,N
1458786555.9,286046999.1,N
1458786575.7,286046997.8,N
1458786595.5,286046997.2,N
1458786615.4,286046996.0,N
1458786635.2,286046995.2,N
1458786655.0,286046997.3,N
1458786655.9,286046997.3,N
1458786675.7,286046996.4,N
1458786695.6,286046994.3,N
1458786715.4,286046994.0,N
1458786735.3,286046990.8,Y
1458786755.1,286046991.9,P
1458786756.0,286046991.9,N
1458786775.8,286046993.7,N
1458786795.6,286046993.4,N
1458786815.5,286046993.9,N
1458786835.3,286046997.3,N
1458786855.1,286046996.1,N
1458786875.9,286046995.6,N
1458786895.7,286046997.1,N
1458786915.5,286046999.3,N
1458786935.4,286046995.8,N
1458786955.2,286046993.7,N
1458786975.0,286046996.3,N
1458786975.9,286046996.3,N
1458786995.8,286046995.9,N
1458787015.7,286046995.9,N
1458787035.6,286046999.3,N
1458787055.4,286047001.1,N
1458787075.2,286047000.3,N
1458787095.1,286047002.4,N
1458787096.0,286047002.4,N
1458787115.8,286047000.9,N
1458787135.6,286046999.8,N
1458787155.5,286047004.1,N
1458787175.3,286047003.8,N
1458787195.1,286047002.6,N
1458787215.8,286047000.3,N
1458787235.7,286046999.9,N
1458787255.5,286046998.1,N
1458787275.3,286047004.1,N
1458787295.2,286047002.5,N
1458787315.9,286047000.8,N
1458787335.7,286047003.9,N
1458787355.6,286047003.5,N
1458787375.4,286047002.5,N
1458787395.2,286047002.6,N
1458787415.1,286047004.1,N
1458787416.0,286047004.1,N
1458787435.8,286047001.9,N
1458787455.6,286047003.9,N
1458787475.5,286047003.8,N
1458787495.3,286047003.9,N
1458787515.1,286047003.0,N
1458787535.8,286047005.9,N
1458787555.7,286047003.7,N
1458787575.5,286047000.9,N
1458787595.3,286047000.7,N
1458787615.2,286046998.5,N
1458787635.0,286046999.9,N
1458787635.9,286046999.9,N
1458787655.7,286047002.5,N
1458787675.6,286047002.5,N
1458787695.4,286047003.8,N
1458787715.2,286047001.9,N
1458787735.1,286047001.4,N
1458787736.0,286047001.4,N
1458787755.8,286047003.3,N
1458787775.6,286047003.6,N
1458787795.5,286047003.8,N
1458787815.3,286047004.8,Y
1458787835.1,286047003.9,P
1458787855.9,286047000.3,N
1458787875.7,286047001.0,N
1458787895.5,286047000.7,N
1458787915.4,286047003.0,N
1458787935.2,286047005.9,Y
1458787955.0,286047005.8,P
1458787955.9,286047005.8,N
1458787975.8,286047005.6,P
1458787995.6,286047007.1,Y
1458788015.4,286047005.7,P
1458788035.3,286047005.0,P
1458788055.1,286047005.4,P
1458788056.0,286047005.4,Y
1458788075.8,286046995.5,P
1458788095.7,286046996.0,N
1458788115.5,286046993.6,N
1458788135.3,286046994.2,N
1458788155.2,286046995.9,N
1458788175.9,286046999.7,N
1458788195.7,286047002.6,N
1458788215.6,286047000.6,N
1458788235.4,286046997.3,N
1458788255.2,286047000.5,N
1458788275.0,286046996.7,N
1458788275.9,286046996.7,N
1458788295.8,286046999.2,N
1458788315.6,286046995.3,N
1458788335.4,286046996.5,N
1458788355.3,286046998.8,N
1458788375.1,286046998.2,N
1458788376.0,286046998.2,N
1458788395.8,286046995.9,N
