#timestamp,LO_Frequency,Hit,StdDev 
1639155615.6,286046986.9,N
1639155635.4,286046994.3,N
1639155655.2,286046993.8,N
1639155675.1,286046998.4,N
1639155676.0,286046998.4,N
1639155695.8,286046991.6,N
1639155715.6,286046989.5,N
1639155735.5,286046997.5,N
1639155755.3,286046988.9,N
1639155775.2,286046990.8,N
1639155795.9,286046991.1,N
1639155815.7,286046987.6,N
1639155835.6,286046986.4,N
1639155855.4,286046981.2,Y
1639155875.3,286046989.2,P
1639155895.1,286046999.1,N
1639155896.0,286046999.1,N
1639155915.8,286046992.8,N
1639155935.7,286046992.9,N
1639155955.5,286046995.5,N
1639155975.3,286047004.0,N
1639155995.2,286047002.7,N
1639156015.0,286047000.3,N
1639156015.9,286047000.3,N
1639156035.8,286046998.6,N
1639156055.6,286046997.6,N
1639156075.4,286046991.5,N
1639156095.3,286046996.1,N
1639156115.1,286046990.4,N
1639156135.8,286046998.1,N
1639156155.7,286046998.7,N
1639156175.5,286046996.1,N
1639156195.4,286046987.8,N
1639156215.2,286046989.6,N
1639156235.0,286046990.0,N
1639156235.9,286046990.0,N
1639156255.8,286046987.4,N
1639156275.6,286046983.5,Y
1639156295.4,286046986.0,P
1639156315.3,286046983.1,P
1639156335.1,286046982.5,P
1639156355.9,286046987.7,N
1639156375.7,286046988.3,N
1639156395.5,286046988.2,N
1639156415.4,286046989.9,N
1639156435.2,286046984.5,Y
1639156455.1,286047006.2,P
1639156456.0,286047006.2,N
1639156475.8,286047013.8,N
1639156495.6,286047017.9,N
1639156515.5,286047013.2,N
1639156535.3,286047012.6,N
1639156555.1,286047015.0,N
1639156575.9,286047015.9,N
1639156595.7,286047016.5,N
1639156615.6,286047020.8,N
1639156635.4,286047026.4,Y
1639156655.2,286047014.7,P
1639156675.1,286047018.7,P
1639156676.0,286047018.7,P
1639156695.8,286047015.0,Y
1639156715.7,286046999.2,P
1639156735.5,286046997.2,N
1639156755.3,286046988.5,N
1639156775.2,286046990.6,N
1639156795.9,286047000.1,N
1639156815.7,286047000.7,N
1639156835.6,286047005.6,N
1639156855.4,286047001.1,N
1639156875.2,286046999.9,N
1639156895.1,286047003.8,N
1639156896.0,286047003.8,N
1639156915.8,286047006.7,N
1639156935.7,286047003.6,N
1639156955.5,286046996.1,N
1639156975.3,286046993.8,N
1639156995.2,286046996.6,N
1639157015.0,286046994.9,N
1639157015.9,286046994.9,N
1639157035.8,286046992.1,N
1639157055.6,286046991.5,N
1639157075.4,286046986.1,N
1639157095.3,286046985.7,N
1639157115.1,286046986.9,N
1639157135.9,286046990.6,N
1639157155.7,286046990.8,N
1639157175.5,286046996.0,N
1639157195.4,286047002.0,N
1639157215.2,286046998.8,N
1639157235.1,286047002.6,N
1639157236.0,286047002.6,N
1639157255.8,286047001.4,N
1639157275.6,286046998.2,N
1639157295.5,286047002.5,N
1639157315.3,286047000.8,N
1639157335.2,286047001.6,N
1639157355.9,286046999.6,N
1639157375.7,286046993.8,N
1639157395.6,286046995.3,N
1639157415.4,286046998.6,N
1639157435.3,286046997.4,N
1639157455.1,286047000.5,N
1639157456.0,286047000.5,N
1639157475.8,286047000.0,N
1639157495.7,286046999.5,N
1639157515.5,286046995.1,N
1639157535.3,286046988.6,N
1639157555.2,286046989.1,N
1639157575.0,286046994.2,N
1639157575.9,286046994.2,N
1639157595.8,286046997.6,N
1639157615.6,286046999.3,N
1639157635.4,286047003.1,N
1639157655.3,286047000.8,N
1639157675.1,286046996.2,N
1639157695.8,286046997.1,N
1639157715.7,286046996.3,N
1639157735.5,286046997.0,N
1639157755.4,286046997.8,N
1639157775.2,286046999.5,N
1639157795.1,286046997.8,N
1639157796.0,286046997.8,N
1639157815.8,286046989.0,Y
1639157835.7,286046997.9,P
1639157855.5,286046998.7,P
1639157875.3,286046998.8,N
1639157895.2,286046997.3,Y
1639157915.0,286047003.0,P
1639157915.9,286047003.0,N
1639157935.8,286047005.5,N
1639157955.6,286046999.7,N
1639157975.4,286047002.0,N
1639157995.3,286046999.0,N
1639158015.1,286046999.7,N
1639158035.8,286047007.9,Y
1639158055.7,286047009.5,P
1639158075.5,286047010.6,N
1639158095.4,286047011.4,N
1639158115.2,286047015.6,Y
1639158135.0,286046998.2,P
1639158135.9,286046998.2,N
1639158155.8,286046996.6,N
1639158175.6,286047005.5,N
1639158195.4,286047000.2,N
1639158215.3,286046993.6,N
1639158235.1,286046994.7,N
1639158255.9,286046995.3,N
1639158275.7,286047004.1,N
1639158295.5,286046999.5,N
1639158315.4,286046996.2,N
1639158335.2,286046994.5,N
1639158355.0,286046990.6,N
1639158355.9,286046990.6,N
1639158375.8,286046989.4,N
1639158395.6,286046987.6,N
1639158415.5,286046989.6,N
1639158435.3,286046988.0,N
1639158455.1,286046984.9,N
1639158475.9,286046983.6,N
1639158495.7,286046984.5,N
1639158515.5,286046987.8,N
1639158535.4,286046989.2,N
1639158555.2,286046990.6,N
1639158575.1,286046988.9,N
1639158576.0,286046988.9,N
1639158595.8,286046991.5,N
1639158615.6,286046998.7,N
1639158635.5,286046993.5,N
1639158655.3,286046993.4,N
1639158675.2,286046996.7,N
1639158695.9,286046993.6,N
1639158715.7,286046997.3,N
1639158735.6,286046996.9,N
1639158755.4,286047004.3,N
1639158775.2,286046999.9,N
1639158795.1,286046995.4,N
1639158796.0,286046995.4,N
1639158815.8,286046994.5,N
1639158835.7,286046995.6,N
1639158855.5,286046992.2,N
1639158875.3,286046992.6,N
1639158895.2,286046998.2,N
1639158915.0,286046999.6,N
1639158915.9,286046999.6,N
1639158935.8,286047004.7,N
1639158955.6,286047013.9,N
1639158975.4,286047004.5,N
1639158995.3,286047004.0,N
1639159015.1,286047003.1,N
1639159035.8,286047009.6,N
1639159055.7,286047004.7,N
1639159075.5,286047006.8,N
1639159095.4,286047004.2,N
1639159115.2,286047006.7,N
1639159135.0,286047004.4,N
1639159135.9,286047004.4,N
1639159155.8,286047006.4,N
1639159175.6,286047010.3,N
1639159195.4,286047008.7,N
