#timestamp,LO_Frequency,Hit,StdDev 
1582444035.4,286047012.9,P
1582444055.3,286047015.5,P
1582444075.1,286047015.3,P
1582444095.8,286047015.1,Y
1582444115.7,286047000.8,P
1582444135.5,286046998.1,N
1582444155.4,286047001.1,N
1582444175.2,286046998.2,N
1582444195.0,286047001.2,N
1582444195.9,286047001.2,N
1582444215.8,286047001.1,N
1582444235.6,286047000.4,N
1582444255.5,286047001.0,N
1582444275.3,286047000.5,N
1582444295.1,286046998.1,N
1582444315.9,286047000.0,N
1582444335.7,286047002.8,N
1582444355.5,286047000.2,N
1582444375.4,286047000.9,N
1582444395.2,286047000.2,N
1582444415.1,286047000.5,N
1582444416.0,286047000.5,N
1582444435.8,286047002.8,N
1582444455.6,286047002.3,N
1582444475.5,286047001.0,N
1582444495.3,286047001.0,N
1582444515.1,286046998.1,N
1582444535.9,286047001.0,N
1582444555.7,286047000.2,N
1582444575.6,286047000.7,N
1582444595.4,286047001.1,N
1582444615.2,286047000.9,N
1582444635.1,286046998.2,N
1582444636.0,286046998.2,N
1582444655.8,286046998.6,N
1582444675.7,286047001.2,N
1582444695.5,286047000.0,N
1582444715.3,286047001.1,N
1582444735.2,286047000.8,N
1582444755.0,286047000.8,N
1582444755.9,286047000.8,N
1582444775.7,286046998.6,N
1582444795.6,286046998.8,N
