#timestamp,LO_Frequency,Hit 
1504364415.1,286047013.8,N
1504364416.0,286047013.8,N
1504364435.8,286047013.2,N
1504364455.7,286047015.3,P
1504364475.5,286047000.0,N
1504364495.3,286046998.7,N
1504364515.2,286047001.8,N
1504364535.9,286047008.7,N
1504364555.7,286047008.2,N
1504364575.6,286047005.5,N
1504364595.4,286047001.1,N
1504364615.2,286046996.8,N
1504364635.1,286046999.2,N
1504364636.0,286046999.2,N
1504364655.8,286046995.5,N
1504364675.6,286046994.9,N
1504364695.5,286046997.8,N
1504364715.3,286046996.2,N
1504364735.1,286046994.9,N
1504364755.8,286046995.1,N
1504364775.7,286046992.5,N
1504364795.5,286046987.0,N
1504364815.3,286046989.1,N
1504364835.2,286046992.8,N
1504364855.9,286046989.0,N
1504364875.7,286046993.0,N
1504364895.6,286046990.5,N
1504364915.4,286046989.5,N
1504364935.2,286046992.9,N
1504364955.1,286046990.9,N
1504364956.0,286046990.9,N
1504364975.8,286046988.7,N
1504364995.6,286046990.8,N
1504365015.5,286046994.3,N
1504365035.3,286046990.2,N
1504365055.1,286046990.3,N
1504365075.8,286046992.7,N
1504365095.7,286046991.3,N
1504365115.5,286046989.5,N
1504365135.3,286046995.9,N
1504365155.2,286046996.4,N
1504365175.9,286046990.7,N
1504365195.7,286046987.7,P
1504365215.6,286046996.0,N
1504365235.4,286046994.3,N
1504365255.2,286046995.9,N
1504365275.1,286046997.8,N
1504365276.0,286046997.8,N
1504365295.8,286046999.6,N
1504365315.6,286046998.2,N
1504365335.5,286046999.7,N
1504365355.3,286046999.2,N
1504365375.1,286046996.1,N
1504365395.9,286046993.9,N
1504365415.7,286046992.8,N
1504365435.5,286046993.0,N
1504365455.3,286046991.4,N
1504365475.2,286046990.6,N
1504365495.0,286046993.9,N
1504365495.9,286046993.9,N
1504365515.7,286046992.0,N
1504365535.6,286046992.4,N
1504365555.4,286046992.9,N
1504365575.2,286046993.5,N
1504365595.1,286046992.4,N
1504365596.0,286046992.4,N
1504365615.8,286046992.9,N
1504365635.6,286046991.0,P
1504365655.5,286046997.5,N
1504365675.3,286046999.6,N
1504365695.1,286046995.3,N
1504365715.9,286046994.9,N
1504365735.7,286046996.4,N
1504365755.5,286046994.6,N
1504365775.4,286046992.0,P
1504365795.2,286046998.4,N
1504365815.0,286046999.5,N
1504365815.9,286046999.5,N
1504365835.8,286046996.6,N
1504365855.6,286046996.7,N
1504365875.4,286047001.5,N
1504365895.3,286047004.8,N
1504365915.1,286047004.5,N
1504365916.0,286047004.5,N
1504365935.8,286047005.5,N
1504365955.7,286047004.4,N
1504365975.5,286047003.4,N
1504365995.3,286047007.1,N
1504366015.2,286047003.4,N
1504366035.9,286047000.1,N
1504366055.7,286046999.3,N
1504366075.5,286046996.5,N
1504366095.4,286047002.5,N
1504366115.2,286047002.9,N
1504366135.0,286047005.9,N
1504366135.9,286047005.9,N
1504366155.8,286047003.5,N
1504366175.6,286047002.4,N
1504366195.4,286047002.2,N
1504366215.3,286047005.5,N
1504366235.1,286047007.5,N
1504366255.8,286047004.5,N
1504366275.7,286047006.4,N
1504366295.5,286047004.5,N
1504366315.3,286047005.0,N
1504366335.2,286047009.1,N
1504366355.9,286047004.5,N
1504366375.7,286047008.0,N
1504366395.5,286047008.0,N
1504366415.4,286047006.4,N
1504366435.2,286047007.4,N
1504366455.0,286047004.3,N
1504366455.9,286047004.3,N
1504366475.8,286047005.8,N
1504366495.6,286047005.3,N
1504366515.4,286047003.8,N
1504366535.3,286047000.1,N
1504366555.1,286046998.2,N
1504366575.8,286047000.1,N
1504366595.7,286047002.1,N
1504366615.5,286047002.6,N
1504366635.3,286047000.7,N
1504366655.2,286047000.9,N
1504366675.9,286047001.3,N
1504366695.7,286047001.5,N
1504366715.6,286047005.5,N
1504366735.4,286047003.6,N
1504366755.2,286047001.3,N
1504366775.0,286047004.8,N
1504366776.0,286047004.8,N
1504366795.8,286047004.1,N
1504366815.6,286047002.5,N
1504366835.4,286047002.5,N
1504366855.3,286047000.2,N
1504366875.1,286046999.9,N
1504366895.8,286047004.1,N
1504366915.7,286047000.4,N
1504366935.5,286047000.6,N
1504366955.3,286047003.5,N
1504366975.2,286047003.8,N
1504366995.9,286047005.7,N
1504367015.7,286047006.0,N
1504367035.6,286047005.9,N
1504367055.4,286047005.3,N
1504367075.2,286047006.3,N
1504367095.1,286047008.7,P
1504367096.0,286047008.7,N
1504367115.8,286047002.3,N
1504367135.6,286047000.6,N
1504367155.5,286047001.2,N
1504367175.3,286046996.9,N
1504367195.1,286046999.2,N
1504367215.9,286047000.5,N
1504367235.7,286047002.8,N
1504367255.5,286047001.1,N
1504367275.3,286047000.9,N
1504367295.2,286046999.5,N
1504367315.0,286046997.9,N
1504367315.9,286046997.9,N
1504367335.7,286046998.9,N
1504367355.6,286047002.8,N
1504367375.4,286047001.8,N
1504367395.2,286047004.2,N
1504367415.1,286047000.9,N
1504367416.0,286047000.9,N
1504367435.8,286046999.8,N
1504367455.6,286047004.0,N
1504367475.5,286047002.1,N
1504367495.3,286047001.8,N
1504367515.1,286047003.0,N
1504367535.9,286047005.2,N
1504367555.7,286047003.5,N
1504367575.5,286047007.4,N
1504367595.3,286047003.2,N
1504367615.2,286047007.6,N
1504367635.0,286047002.3,N
1504367635.9,286047002.3,N
1504367655.7,286047000.1,N
1504367675.6,286047004.4,N
1504367695.4,286047002.6,N
1504367715.2,286047001.1,N
1504367735.1,286046998.6,N
1504367736.0,286046998.6,N
1504367755.8,286046998.5,N
1504367775.6,286046999.7,N
1504367795.5,286047003.7,N
1504367815.3,286047005.0,N
1504367835.1,286047005.1,N
1504367855.9,286047001.7,N
1504367875.7,286047002.3,N
1504367895.5,286047002.4,N
1504367915.4,286047003.5,N
1504367935.2,286047005.6,N
1504367955.0,286047007.0,N
1504367955.9,286047007.0,N
1504367975.7,286047006.5,N
1504367995.6,286047007.2,N
