1498676400.31,57169,19.63,73580.5,9.57,8.45,8.37,0,*7F
1498676401.56,57170,19.63,73568.0,9.57,8.37,8.33,0,*76
1498676402.82,57171,19.63,73578.3,9.57,8.55,8.55,0,*73
1498676404.02,57172,19.63,73584.0,9.57,8.69,8.65,0,*7C
1498676405.19,57173,19.63,73586.3,9.55,8.65,8.69,0,*7F
1498676406.38,57174,19.63,73594.3,9.57,8.65,8.65,0,*76
1498676407.62,57175,19.63,73598.3,9.57,8.75,8.75,0,*77
1498676408.83,57176,19.63,73604.3,9.57,8.79,8.79,0,*74
1498676410.03,57177,19.63,73606.8,9.57,8.79,8.79,0,*75
1498676411.23,57178,19.63,73598.5,9.57,8.65,8.65,0,*7A
1498676412.47,57179,19.63,73590.0,9.57,8.75,8.75,0,*7B
1498676413.7,57180,19.63,73578.3,9.57,8.75,8.69,0,*70
1498676414.95,57181,19.63,73568.8,9.57,8.55,8.59,0,*70
1498676416.2,57182,19.63,73568.5,9.57,8.47,8.47,0,*7F
1498676417.43,57183,19.56,73562.8,9.59,8.59,8.59,0,*70
1498676418.66,57184,19.63,73570.5,9.57,8.55,8.65,0,*7A
1498676419.91,57185,19.63,73578.8,9.57,8.75,8.75,0,*78
1498676421.12,57186,19.63,73582.5,9.57,8.79,8.87,0,*7A
1498676422.32,57187,19.63,73592.8,9.57,8.79,8.87,0,*7B
1498676423.55,57188,19.63,73588.5,9.57,8.75,8.69,0,*78
1498676424.75,57189,19.63,73582.8,9.59,8.59,8.61,0,*71
1498676425.98,57190,19.56,73574.5,9.61,8.71,8.83,0,*74
1498676427.16,57191,19.63,73576.3,9.59,8.79,8.79,0,*73
1498676428.36,57192,19.63,73566.8,9.59,8.69,8.71,0,*79
1498676429.53,57193,19.56,73554.5,9.59,8.61,8.61,0,*71
1498676430.71,57194,19.63,73572.5,9.59,8.69,8.69,0,*76
1498676431.89,57195,19.63,73588.3,9.59,8.79,8.79,0,*77
1498676433.11,57196,19.63,73584.0,9.59,8.71,8.71,0,*74
1498676434.31,57197,19.63,73588.0,9.61,8.65,8.65,0,*7E
1498676435.53,57198,19.63,73586.3,9.59,8.71,8.71,0,*7A
1498676436.75,57199,19.56,73584.3,9.61,8.71,8.65,0,*75
1498676437.95,57200,19.56,73586.5,9.59,8.71,8.79,0,*70
1498676439.13,57201,19.63,73598.0,9.59,8.83,8.83,0,*79
1498676440.31,57202,19.56,73592.8,9.59,8.79,8.83,0,*7F
1498676441.54,57203,19.63,73596.3,9.59,8.71,8.93,0,*77
1498676442.77,57204,19.56,73588.8,9.59,8.47,8.71,0,*79
1498676443.99,57205,19.63,73594.3,9.59,8.29,8.41,0,*73
1498676445.22,57206,19.56,73600.3,9.61,8.23,8.29,0,*7F
1498676446.43,57207,19.63,73598.0,9.61,8.19,8.15,0,*78
1498676447.61,57208,19.63,73602.8,9.63,8.15,7.97,0,*7C
1498676448.81,57209,19.63,73598.8,9.61,8.15,8.15,0,*7A
1498676449.99,57210,19.56,73578.8,9.59,8.05,8.05,0,*79
1498676451.22,57211,19.63,73570.3,9.59,8.41,8.51,0,*79
1498676452.47,57212,19.63,73564.8,9.61,8.51,8.55,0,*74
1498676453.68,57213,19.63,73576.8,9.61,8.61,8.61,0,*71
1498676454.9,57214,19.56,73572.5,9.57,8.55,8.65,0,*70
1498676456.12,57215,19.56,73580.8,9.61,8.65,8.75,0,*76
1498676457.32,57216,19.56,73582.0,9.59,8.61,8.71,0,*7E
1498676458.55,57217,19.56,73584.5,9.61,8.75,8.83,0,*7C
1498676459.8,57218,19.63,73588.8,9.61,8.75,8.75,0,*7A
1498676461.0,57219,19.56,73590.8,9.61,8.83,8.83,0,*7B
1498676462.2,57220,19.63,73602.5,9.59,8.71,8.79,0,*72
1498676463.45,57221,19.63,73598.0,9.61,8.75,8.75,0,*70
1498676464.67,57222,19.63,73576.8,9.61,8.65,8.75,0,*72
1498676465.89,57223,19.63,73584.0,9.61,8.71,8.65,0,*77
1498676467.12,57224,19.63,73582.8,9.59,8.37,8.29,0,*71
1498676468.34,57225,19.63,73584.3,9.59,8.29,8.29,0,*7F
1498676469.52,57226,19.63,73580.5,9.59,8.19,8.19,0,*7C
1498676470.74,57227,19.56,73590.0,9.59,8.29,8.29,0,*7D
1498676471.94,57228,19.56,73590.8,9.61,8.45,8.45,0,*79
1498676473.16,57229,19.56,73590.8,9.59,8.37,8.29,0,*7C
1498676474.38,57230,19.63,73598.5,9.59,8.29,8.29,0,*7B
1498676475.63,57231,19.63,73600.0,9.61,8.33,8.29,0,*7A
1498676476.88,57232,19.56,73600.8,9.61,8.33,8.33,0,*72
1498676478.11,57233,19.56,73600.0,9.59,8.41,8.47,0,*7E
1498676479.33,57234,19.56,73602.3,9.59,8.37,8.29,0,*70
1498676480.59,57235,19.56,73588.5,9.61,8.41,8.37,0,*74
1498676481.77,57236,19.63,73584.5,9.59,8.61,8.61,0,*7D
1498676483.02,57237,19.63,73588.0,9.61,8.71,8.75,0,*73
1498676484.19,57238,19.63,73586.8,9.59,8.69,8.69,0,*73
1498676485.36,57239,19.63,73586.5,9.59,8.69,8.69,0,*72
1498676486.54,57240,19.63,73596.3,9.59,8.79,8.79,0,*7C
1498676487.79,57241,19.56,73592.8,9.61,8.75,8.71,0,*72
1498676489.02,57242,19.63,73596.5,9.61,8.75,8.65,0,*74
1498676490.26,57243,19.63,73594.5,9.61,8.71,8.71,0,*74
1498676491.49,57244,19.56,73586.5,9.59,8.75,8.71,0,*7C
1498676492.69,57245,19.63,73592.0,9.59,8.71,8.79,0,*71
1498676493.88,57246,19.63,73592.5,9.61,8.65,8.65,0,*71
1498676495.05,57247,19.63,73592.8,9.59,8.69,8.69,0,*7B
1498676496.28,57248,19.63,73592.3,9.61,8.83,8.75,0,*76
1498676497.52,57249,19.56,73590.0,9.61,8.87,8.93,0,*7B
1498676498.72,57250,19.56,73586.0,9.59,8.89,8.83,0,*77
1498676499.93,57251,19.63,73584.8,9.61,8.83,8.87,0,*73
1498676501.14,57252,19.63,73588.5,9.61,8.83,8.83,0,*74
1498676502.33,57253,19.56,73588.8,9.59,8.69,8.71,0,*77
1498676503.56,57254,19.63,73584.5,9.61,8.75,8.83,0,*7B
1498676504.8,57255,19.63,73584.0,9.61,8.87,8.93,0,*76
1498676506.0,57256,19.63,73590.3,9.61,8.83,8.83,0,*70
1498676507.26,57257,19.56,73548.3,9.61,8.55,8.55,0,*71
1498676508.51,57258,19.63,73562.5,9.61,8.71,8.71,0,*7E
1498676509.71,57259,19.56,73570.0,9.61,8.65,8.65,0,*7F
1498676510.9,57260,19.56,73570.5,9.61,8.65,8.65,0,*75
1498676512.13,57261,19.63,73576.0,9.61,8.75,8.83,0,*7D
1498676513.38,57262,19.56,73568.5,9.61,8.71,8.71,0,*77
1498676514.58,57263,19.63,73572.5,9.61,8.61,8.65,0,*72
1498676515.75,57264,19.56,73580.5,9.59,8.69,8.79,0,*7B
1498676516.96,57265,19.63,73576.3,9.61,8.87,8.87,0,*70
1498676518.17,57266,19.63,73586.0,9.61,8.87,8.87,0,*73
1498676519.34,57267,19.63,73580.3,9.59,8.69,8.69,0,*79
1498676520.57,57268,19.56,73584.8,9.61,8.65,8.71,0,*78
1498676521.79,57269,19.56,73592.0,9.61,8.65,8.75,0,*7D
1498676523.01,57270,19.63,73592.8,9.61,8.45,8.51,0,*71
1498676524.24,57271,19.63,73582.3,9.59,8.41,8.59,0,*77
1498676525.47,57272,19.56,73580.8,9.61,8.75,8.83,0,*7F
1498676526.68,57273,19.63,73584.8,9.61,8.87,8.87,0,*77
1498676527.94,57274,19.56,73588.5,9.61,8.93,8.93,0,*70
1498676529.17,57275,19.56,73588.5,9.61,8.93,8.87,0,*74
1498676530.42,57276,19.56,73586.5,9.61,8.75,8.75,0,*72
1498676531.67,57277,19.63,73596.5,9.61,8.93,8.93,0,*73
1498676532.88,57278,19.56,73600.3,9.61,8.87,8.83,0,*78
1498676534.09,57279,19.56,73582.8,9.61,8.83,8.83,0,*7D
1498676535.29,57280,19.63,73578.8,9.59,8.83,8.89,0,*7A
1498676536.55,57281,19.56,73578.5,9.61,8.93,8.93,0,*7A
1498676537.8,57282,19.56,73584.3,9.61,8.93,8.93,0,*79
1498676539.03,57283,19.63,73588.5,9.63,8.93,9.01,0,*70
1498676540.25,57284,19.63,73588.8,9.63,8.97,8.97,0,*7D
1498676541.43,57285,19.56,73582.5,9.63,8.83,8.83,0,*7C
1498676542.6,57286,19.56,73586.3,9.63,8.83,8.83,0,*7F
1498676543.84,57287,19.56,73588.0,9.65,8.87,8.89,0,*76
1498676545.04,57288,19.56,73586.0,9.63,8.83,8.93,0,*70
1498676546.27,57289,19.56,73578.0,9.63,8.93,8.93,0,*70
1498676547.47,57290,19.56,73568.8,9.63,8.87,8.93,0,*7D
1498676548.65,57291,19.56,73552.8,9.63,8.83,8.83,0,*79
1498676549.87,57292,19.56,73554.3,9.63,8.75,8.75,0,*7A
1498676551.07,57293,19.56,73556.0,9.63,8.83,8.71,0,*76
1498676552.25,57294,19.56,73546.3,9.63,8.83,8.83,0,*7C
1498676553.42,57295,19.56,73546.0,9.63,8.83,8.83,0,*7D
1498676554.63,57296,19.56,73562.0,9.65,8.79,8.87,0,*79
1498676555.85,57297,19.56,73566.3,9.63,8.75,8.71,0,*7B
1498676557.05,57298,19.63,73566.5,9.63,8.83,8.75,0,*79
1498676558.28,57299,19.56,73570.0,9.63,8.93,8.93,0,*71
1498676559.5,57300,19.63,73572.3,9.63,8.93,8.93,0,*70
1498676560.73,57301,19.56,73564.0,9.63,8.93,8.93,0,*71
1498676561.91,57302,19.56,73560.5,9.63,8.83,8.83,0,*72
1498676563.11,57303,19.56,73566.3,9.63,8.93,8.87,0,*76
1498676564.29,57304,19.56,73578.3,9.63,8.83,8.83,0,*74
1498676565.52,57305,19.56,73578.0,9.65,8.89,8.87,0,*7D
1498676566.69,57306,19.56,73582.0,9.63,8.83,8.83,0,*76
1498676567.9,57307,19.63,73576.8,9.63,8.87,8.93,0,*72
1498676569.08,57308,19.56,73568.8,9.63,8.87,8.87,0,*78
1498676570.31,57309,19.56,73586.0,9.63,8.93,8.93,0,*79
1498676571.51,57310,19.56,73584.3,9.63,8.93,8.87,0,*74
1498676572.73,57311,19.56,73592.3,9.63,9.01,8.97,0,*7E
1498676573.96,57312,19.56,73590.5,9.63,9.01,9.01,0,*73
1498676575.17,57313,19.63,73592.0,9.65,9.03,9.03,0,*74
1498676576.4,57314,19.56,73594.8,9.63,8.97,9.01,0,*7B
1498676577.62,57315,19.56,73596.5,9.63,8.97,8.97,0,*74
1498676578.88,57316,19.56,73594.0,9.65,9.01,9.01,0,*71
1498676580.1,57317,19.56,73592.8,9.63,8.97,8.97,0,*76
1498676581.35,57318,19.63,73596.8,9.65,9.01,8.97,0,*71
1498676582.58,57319,19.63,73592.3,9.63,8.93,8.93,0,*78
1498676583.8,57320,19.56,73586.8,9.63,8.97,8.93,0,*76
1498676585.05,57321,19.56,73594.5,9.65,8.97,8.97,0,*75
1498676586.31,57322,19.56,73594.0,9.65,8.97,9.01,0,*78
1498676587.52,57323,19.63,73598.3,9.65,9.03,9.03,0,*77
1498676588.76,57324,19.63,73598.8,9.65,9.03,9.01,0,*72
1498676590.02,57325,19.56,73602.3,9.65,9.01,9.01,0,*71
1498676591.28,57326,19.56,73600.3,9.65,9.01,9.01,0,*72
1498676592.51,57327,19.56,73610.5,9.65,9.01,9.03,0,*71
1498676593.77,57328,19.56,73604.8,9.65,9.01,9.01,0,*7C
1498676595.02,57329,19.63,73598.3,9.65,8.97,8.97,0,*7D
1498676596.27,57330,19.56,73586.8,9.65,8.97,8.89,0,*7A
1498676597.48,57331,19.56,73588.0,9.67,8.89,8.83,0,*7C
1498676598.7,57332,19.56,73586.3,9.65,8.69,8.55,0,*78
1498676599.94,57333,19.56,73580.8,9.65,8.33,8.27,0,*73
1498676601.15,57334,19.56,73592.8,9.67,8.27,8.13,0,*74
1498676602.37,57335,19.56,73594.0,9.63,7.77,7.65,0,*75
1498676603.54,57336,19.56,73586.0,9.63,7.97,7.97,0,*75
1498676604.77,57337,19.56,73586.3,9.63,8.41,8.41,0,*74
1498676605.96,57338,19.56,73578.0,9.63,8.61,8.55,0,*7C
1498676607.2,57339,19.56,73590.0,9.65,8.87,8.75,0,*71
1498676608.45,57340,19.56,73596.0,9.65,8.89,8.89,0,*72
1498676609.63,57341,19.56,73606.0,9.63,8.83,8.87,0,*71
1498676610.88,57342,19.56,73598.3,9.65,8.89,8.97,0,*7F
1498676612.1,57343,19.56,73598.5,9.63,8.93,8.93,0,*77
1498676613.35,57344,19.56,73596.3,9.65,8.97,8.97,0,*76
1498676614.54,57345,19.56,73594.0,9.63,8.87,8.87,0,*71
1498676615.76,57346,19.56,73588.0,9.63,8.93,8.93,0,*72
1498676617.01,57347,19.56,73590.8,9.65,8.97,8.97,0,*75
1498676618.25,57348,19.56,73590.0,9.65,9.01,9.03,0,*78
1498676619.47,57349,19.56,73598.5,9.63,9.01,8.97,0,*73
1498676620.68,57350,19.56,73604.5,9.65,9.03,9.03,0,*73
1498676621.93,57351,19.56,73614.8,9.65,9.15,9.11,0,*76
1498676623.18,57352,19.56,73620.3,9.65,9.11,9.15,0,*75
1498676624.4,57353,19.56,73618.5,9.67,9.15,9.19,0,*7E
1498676625.61,57354,19.56,73622.3,9.67,9.07,9.15,0,*76
1498676626.81,57355,19.56,73630.8,9.67,9.07,9.15,0,*77
1498676628.03,57356,19.56,73628.0,9.67,9.15,9.15,0,*77
1498676629.21,57357,19.56,73630.8,9.67,9.07,9.07,0,*76
1498676630.42,57358,19.56,73610.5,9.69,9.07,9.07,0,*77
1498676631.6,57359,19.56,73604.5,9.67,9.07,9.07,0,*78
1498676632.78,57360,19.56,73604.8,9.67,9.03,9.03,0,*72
1498676633.97,57361,19.56,73604.0,9.67,9.07,9.07,0,*73
1498676635.17,57362,19.56,73628.8,9.69,9.03,9.07,0,*7A
1498676636.36,57363,19.63,73646.5,9.67,9.03,9.07,0,*75
1498676637.54,57364,19.56,73602.5,9.67,9.03,9.07,0,*72
1498676638.74,57365,19.56,73588.5,9.69,9.03,9.03,0,*79
1498676639.95,57366,19.56,73598.3,9.67,8.93,8.83,0,*75
1498676641.18,57367,19.56,73588.3,9.67,8.89,8.93,0,*7E
1498676642.39,57368,19.56,73584.5,9.67,9.03,9.01,0,*78
1498676643.6,57369,19.56,73604.5,9.67,9.03,9.01,0,*79
1498676644.83,57370,19.56,73610.8,9.69,9.07,9.01,0,*7B
1498676646.04,57371,19.56,73604.0,9.69,9.03,9.03,0,*7C
1498676647.27,57372,19.56,73598.5,9.69,9.03,9.01,0,*7D
1498676648.5,57373,19.56,73602.3,9.69,9.01,9.03,0,*7C
1498676649.73,57374,19.56,73620.0,9.69,9.01,9.03,0,*7B
1498676650.96,57375,19.56,73622.0,9.69,9.01,9.03,0,*7A
1498676652.19,57376,19.56,73616.8,9.69,9.01,9.03,0,*79
1498676653.42,57377,19.56,73612.8,9.69,8.93,9.03,0,*72
1498676654.65,57378,19.56,73610.8,9.69,9.01,9.03,0,*77
1498676655.85,57379,19.56,73580.8,9.71,9.03,9.11,0,*7E
1498676657.04,57380,19.56,73574.5,9.71,9.03,9.11,0,*78
1498676658.25,57381,19.56,73574.8,9.69,9.07,9.03,0,*77
1498676659.46,57382,19.56,73578.3,9.69,9.03,9.03,0,*70
1498676660.66,57383,19.56,73598.5,9.71,9.07,9.11,0,*7F
1498676661.84,57384,19.56,73598.3,9.71,9.07,9.07,0,*7F
1498676663.06,57385,19.56,73592.0,9.71,8.93,8.97,0,*7A
1498676664.28,57386,19.56,73580.0,9.71,8.97,8.97,0,*7D
1498676665.5,57387,19.56,73568.3,9.69,8.83,8.89,0,*7F
1498676666.73,57388,19.56,73564.5,9.73,8.87,8.75,0,*7C
1498676667.93,57389,19.56,73558.0,9.71,8.75,8.83,0,*7B
1498676669.13,57390,19.56,73556.8,9.71,8.71,8.65,0,*7F
1498676670.3,57391,19.56,73560.8,9.71,8.65,8.61,0,*7F
1498676671.49,57392,19.56,73566.0,9.71,8.65,8.55,0,*7B
1498676672.66,57393,19.56,73574.5,9.71,8.65,8.65,0,*79
1498676673.85,57394,19.56,73586.8,9.71,8.65,8.71,0,*7B
1498676675.07,57395,19.56,73588.3,9.71,8.71,8.71,0,*7F
1498676676.29,57396,19.56,73594.0,9.71,8.75,8.75,0,*7C
1498676677.52,57397,19.56,73590.8,9.71,8.93,8.93,0,*7D
1498676678.74,57398,19.56,73592.8,9.71,8.75,8.71,0,*76
1498676679.9,57399,19.56,73596.8,9.71,8.65,8.65,0,*73
1498676681.12,57400,19.56,73594.8,9.69,8.69,8.59,0,*7E
1498676682.35,57401,19.56,73588.0,9.69,8.71,8.79,0,*74
1498676683.57,57402,19.56,73568.0,9.69,8.79,8.71,0,*77
1498676684.77,57403,19.56,73548.8,9.69,8.83,8.79,0,*7B
1498676686.0,57404,19.56,73544.8,9.69,8.83,8.89,0,*73
1498676687.2,57405,19.56,73546.3,9.69,8.83,8.83,0,*78
1498676688.41,57406,19.56,73562.8,9.69,8.83,8.83,0,*7B
1498676689.63,57407,19.56,73564.0,9.69,8.71,8.69,0,*73
1498676690.83,57408,19.56,73566.3,9.69,8.69,8.61,0,*7D
1498676692.04,57409,19.56,73556.8,9.69,8.79,8.83,0,*71
1498676693.29,57410,19.56,73570.0,9.69,9.01,9.01,0,*7C
1498676694.55,57411,19.56,73574.5,9.69,9.01,9.01,0,*7D
1498676695.81,57412,19.56,73568.8,9.69,9.01,9.01,0,*7E
1498676697.01,57413,19.56,73574.0,9.69,9.07,9.03,0,*7B
1498676698.19,57414,19.56,73564.3,9.71,9.07,9.07,0,*71
1498676699.37,57415,19.56,73564.0,9.71,9.07,9.07,0,*70
1498676700.55,57416,19.56,73566.0,9.71,8.87,8.87,0,*73
1498676701.78,57417,19.56,73574.8,9.73,8.93,9.03,0,*78
1498676702.96,57418,19.56,73570.5,9.71,8.87,8.83,0,*79
1498676704.16,57419,19.56,73572.8,9.71,8.83,8.93,0,*7D
1498676705.37,57420,19.56,73574.5,9.71,8.87,8.93,0,*73
1498676706.57,57421,19.56,73564.3,9.71,8.93,9.03,0,*7F
1498676707.75,57422,19.56,73566.5,9.71,9.03,9.03,0,*74
1498676708.93,57423,19.56,73564.0,9.71,9.07,9.03,0,*71
1498676710.13,57424,19.56,73572.8,9.71,9.11,9.03,0,*71
1498676711.36,57425,19.56,73578.0,9.73,9.07,9.11,0,*76
1498676712.54,57426,19.56,73580.8,9.71,9.07,9.07,0,*70
1498676713.75,57427,19.56,73582.8,9.73,9.07,9.07,0,*73
1498676714.93,57428,19.56,73578.5,9.71,9.03,9.07,0,*7A
1498676716.14,57429,19.56,73570.8,9.73,9.03,9.07,0,*79
1498676717.34,57430,19.56,73574.5,9.71,9.07,9.11,0,*70
1498676718.6,57431,19.56,73586.0,9.73,9.19,9.19,0,*74
1498676719.82,57432,19.56,73590.3,9.71,9.11,9.19,0,*7D
1498676721.05,57433,19.56,73578.8,9.73,9.11,9.07,0,*71
1498676722.26,57434,19.56,73576.8,9.73,9.07,9.07,0,*71
1498676723.49,57435,19.56,73578.5,9.73,9.03,8.97,0,*7C
1498676724.74,57436,19.56,73570.0,9.73,8.97,8.97,0,*73
1498676725.97,57437,19.56,73566.8,9.71,8.93,8.93,0,*70
1498676727.2,57438,19.56,73574.8,9.71,8.93,8.93,0,*7F
1498676728.44,57439,19.56,73576.0,9.73,8.97,8.97,0,*7C
1498676729.67,57440,19.56,73578.8,9.73,8.97,9.03,0,*7E
1498676730.88,57441,19.56,73578.0,9.73,9.03,9.03,0,*73
1498676732.1,57442,19.56,73580.3,9.73,9.07,9.03,0,*74
1498676733.31,57443,19.56,73576.8,9.73,9.07,9.03,0,*75
1498676734.52,57444,19.56,73576.8,9.73,9.07,9.03,0,*72
1498676735.73,57445,19.56,73576.5,9.73,9.07,9.03,0,*73
1498676736.94,57446,19.56,73582.3,9.73,9.03,9.03,0,*74
1498676738.15,57447,19.56,73576.8,9.73,9.03,9.03,0,*75
1498676739.38,57448,19.56,73580.8,9.73,9.03,8.97,0,*76
1498676740.59,57449,19.56,73576.8,9.73,9.03,9.03,0,*7B
1498676741.82,57450,19.56,73578.8,9.73,9.03,8.97,0,*7F
1498676743.07,57451,19.56,73576.5,9.73,8.75,8.71,0,*76
1498676744.27,57452,19.56,73578.0,9.73,8.65,8.61,0,*75
1498676745.44,57453,19.56,73582.0,9.71,8.65,8.61,0,*76
1498676746.67,57454,19.56,73576.3,9.73,8.65,8.71,0,*72
1498676747.93,57455,19.56,73574.0,9.73,8.55,8.55,0,*76
1498676749.15,57456,19.56,73586.8,9.73,8.65,8.71,0,*70
1498676750.33,57457,19.56,73580.3,9.71,8.87,8.83,0,*72
1498676751.55,57458,19.56,73588.3,9.71,8.75,8.75,0,*79
1498676752.78,57459,19.56,73586.8,9.73,8.83,8.93,0,*7B
1498676754.04,57460,19.56,73582.0,9.73,8.71,8.75,0,*74
1498676755.28,57461,19.56,73592.3,9.73,8.75,8.71,0,*75
1498676756.46,57462,19.56,73586.0,9.71,8.83,8.83,0,*70
1498676757.67,57463,19.56,73584.3,9.73,8.83,8.87,0,*77
1498676758.91,57464,19.56,73570.3,9.73,8.87,8.93,0,*71
1498676760.13,57465,19.56,73566.0,9.71,8.93,8.93,0,*77
1498676761.33,57466,19.56,73578.5,9.71,8.93,8.87,0,*71
1498676762.58,57467,19.56,73586.0,9.73,8.97,8.97,0,*77
1498676763.79,57468,19.56,73586.3,9.73,8.83,8.83,0,*78
1498676764.99,57469,19.56,73590.3,9.71,8.83,8.75,0,*72
1498676766.19,57470,19.56,73596.5,9.73,8.83,8.83,0,*71
1498676767.43,57471,19.56,73594.5,9.73,8.87,8.93,0,*75
1498676768.68,57472,19.56,73594.8,9.73,8.97,8.97,0,*73
1498676769.9,57473,19.56,73592.0,9.71,8.97,8.97,0,*70
1498676771.08,57474,19.56,73584.8,9.71,9.03,9.03,0,*77
1498676772.34,57475,19.56,73582.8,9.73,8.97,8.93,0,*70
1498676773.57,57476,19.56,73596.3,9.73,8.93,8.87,0,*72
1498676774.82,57477,19.56,73596.5,9.73,8.97,8.97,0,*76
1498676776.07,57478,19.56,73592.8,9.73,8.97,8.97,0,*79
1498676777.25,57479,19.56,73594.3,9.71,8.87,8.87,0,*7A
1498676778.5,57480,19.56,73594.0,9.73,8.93,8.93,0,*7E
1498676779.72,57481,19.56,73594.3,9.73,9.03,9.03,0,*7F
1498676780.9,57482,19.56,73600.8,9.71,9.03,9.03,0,*7E
1498676782.11,57483,19.56,73606.3,9.73,9.03,9.03,0,*7D
1498676783.32,57484,19.56,73602.0,9.73,9.07,9.07,0,*7A
1498676784.55,57485,19.56,73604.3,9.73,9.03,8.97,0,*77
1498676785.78,57486,19.56,73602.0,9.73,9.03,8.97,0,*74
1498676786.98,57487,19.56,73596.5,9.71,9.03,8.97,0,*77
1498676788.23,57488,19.56,73588.5,9.73,8.93,8.93,0,*76
1498676789.47,57489,19.56,73588.5,9.73,8.87,8.93,0,*72
1498676790.7,57490,19.56,73580.0,9.73,9.03,8.97,0,*73
1498676791.91,57491,19.56,73582.3,9.73,9.03,9.03,0,*7E
1498676793.14,57492,19.56,73578.5,9.73,9.03,8.97,0,*71
1498676794.36,57493,19.56,73576.3,9.73,8.87,8.87,0,*7C
1498676795.59,57494,19.56,73578.0,9.73,8.93,8.87,0,*7E
1498676796.83,57495,19.56,73586.3,9.77,8.97,8.97,0,*7E
1498676798.08,57496,19.56,73586.0,9.77,8.89,8.89,0,*7D
1498676799.28,57497,19.56,73584.5,9.77,9.07,9.07,0,*7C
1498676800.51,57498,19.56,73582.5,9.77,9.11,9.07,0,*74
1498676801.74,57499,19.56,73578.3,9.77,9.07,9.01,0,*74
1498676802.94,57500,19.56,73588.3,9.77,8.79,8.79,0,*73
1498676804.17,57501,19.56,73592.3,9.73,8.83,8.75,0,*7F
1498676805.38,57502,19.56,73584.3,9.73,8.87,8.83,0,*71
1498676806.61,57503,19.56,73580.5,9.73,8.87,8.97,0,*75
1498676807.82,57504,19.56,73580.3,9.73,9.03,9.03,0,*73
1498676809.03,57505,19.56,73584.3,9.73,9.03,9.03,0,*72
1498676810.24,57506,19.56,73594.3,9.73,9.03,9.03,0,*71
1498676811.47,57507,19.56,73596.0,9.77,9.01,9.07,0,*72
1498676812.72,57508,19.56,73594.8,9.77,8.97,9.01,0,*75
1498676813.97,57509,19.56,73594.5,9.77,8.89,8.97,0,*75
1498676815.21,57510,19.56,73588.5,9.77,8.89,8.97,0,*7D
1498676816.45,57511,19.56,73578.8,9.79,9.01,9.01,0,*7D
1498676817.68,57512,19.56,73594.0,9.73,8.97,9.03,0,*78
1498676818.88,57513,19.56,73598.8,9.77,9.07,9.07,0,*71
1498676820.13,57514,19.56,73594.5,9.77,8.97,8.89,0,*79
1498676821.35,57515,19.56,73600.3,9.77,8.75,8.69,0,*7A
1498676822.54,57516,19.56,73604.5,9.77,8.65,8.65,0,*74
1498676823.76,57517,19.56,73600.3,9.77,8.79,8.75,0,*79
1498676825.0,57518,19.56,73608.8,9.79,8.89,8.93,0,*7F
1498676826.24,57519,19.56,73610.8,9.77,8.97,8.97,0,*7B
1498676827.43,57520,19.56,73592.0,9.77,8.69,8.69,0,*71
1498676828.68,57521,19.56,73576.8,9.77,8.59,8.59,0,*70
1498676829.91,57522,19.56,73590.0,9.77,8.59,8.65,0,*7C
1498676831.15,57523,19.56,73602.0,9.77,8.75,8.75,0,*72
1498676832.36,57524,19.56,73606.0,9.77,8.87,8.87,0,*75
1498676833.56,57525,19.56,73592.3,9.77,8.87,8.87,0,*74
1498676834.76,57526,19.56,73590.0,9.77,8.87,8.79,0,*76
1498676836.01,57527,19.56,73572.8,9.77,8.33,8.29,0,*7D
1498676837.26,57528,19.56,73590.5,9.73,7.87,7.77,0,*72
1498676838.52,57529,19.56,73578.3,9.73,7.77,7.73,0,*78
1498676839.78,57530,19.56,73582.5,9.73,7.77,7.77,0,*74
1498676840.98,57531,19.56,73590.5,9.71,7.95,7.97,0,*75
1498676842.18,57532,19.56,73590.5,9.71,8.33,8.27,0,*71
1498676843.41,57533,19.56,73574.5,9.71,8.33,8.33,0,*75
1498676844.6,57534,19.56,73570.0,9.71,7.97,7.95,0,*70
1498676845.8,57535,19.56,73574.0,9.69,8.05,8.05,0,*7A
1498676847.03,57536,19.56,73568.3,9.69,8.05,8.13,0,*7E
1498676848.19,57537,19.56,73578.0,9.71,8.05,8.09,0,*7D
1498676849.4,57538,19.56,73574.0,9.69,8.23,8.23,0,*77
1498676850.62,57539,19.56,73578.0,9.69,8.13,8.23,0,*75
1498676851.87,57540,19.56,73580.8,9.69,8.29,8.29,0,*78
1498676853.07,57541,19.56,73590.3,9.67,8.27,8.37,0,*76
1498676854.33,57542,19.56,73594.8,9.69,8.41,8.47,0,*7C
1498676855.58,57543,19.56,73598.5,9.69,8.47,8.51,0,*7C
1498676856.8,57544,19.56,73600.3,9.67,8.51,8.47,0,*75
1498676857.99,57545,19.56,73586.5,9.67,8.23,8.27,0,*77
1498676859.22,57546,19.56,73566.5,9.67,8.59,8.51,0,*78
1498676860.39,57547,19.56,73566.8,9.67,8.83,8.79,0,*74
1498676861.56,57548,19.56,73572.5,9.67,8.61,8.69,0,*76
1498676862.74,57549,19.56,73570.0,9.67,8.83,8.79,0,*7A
1498676863.97,57550,19.56,73556.8,9.67,8.89,8.89,0,*77
1498676865.2,57551,19.56,73564.0,9.69,8.89,8.83,0,*72
1498676866.42,57552,19.56,73578.5,9.67,8.93,8.89,0,*7E
1498676867.65,57553,19.56,73596.3,9.67,8.93,8.93,0,*74
1498676868.91,57554,19.56,73594.3,9.69,9.01,8.93,0,*77
1498676870.14,57555,19.56,73588.8,9.67,8.89,8.93,0,*79
1498676871.34,57556,19.56,73582.5,9.69,8.83,8.83,0,*7F
1498676872.51,57557,19.56,73580.3,9.67,8.69,8.69,0,*70
1498676873.71,57558,19.56,73580.3,9.69,8.61,8.69,0,*79
1498676874.91,57559,19.56,73584.8,9.69,8.61,8.61,0,*70
1498676876.08,57560,19.56,73584.3,9.67,8.69,8.69,0,*74
1498676877.33,57561,19.56,73582.5,9.69,8.47,8.41,0,*7D
1498676878.58,57562,19.56,73568.5,9.69,8.47,8.51,0,*7F
1498676879.76,57563,19.56,73562.3,9.67,8.69,8.61,0,*7F
1498676880.96,57564,19.56,73540.5,9.69,8.83,8.79,0,*7B
1498676882.16,57565,19.56,73550.5,9.69,8.83,8.83,0,*7F
1498676883.42,57566,19.56,73552.5,9.69,9.01,9.01,0,*7C
1498676884.67,57567,19.56,73552.8,9.69,8.93,9.01,0,*77
1498676885.93,57568,19.56,73572.0,9.69,9.01,8.93,0,*78
1498676887.15,57569,19.56,73576.8,9.67,8.93,8.89,0,*76
1498676888.41,57570,19.56,73572.3,9.69,8.89,8.89,0,*7B
1498676889.66,57571,19.56,73580.8,9.69,8.93,8.93,0,*7A
1498676890.89,57572,19.56,73586.3,9.67,8.89,8.93,0,*7C
1498676892.14,57573,19.56,73590.5,9.69,9.01,9.01,0,*78
1498676893.4,57574,19.56,73586.8,9.69,8.89,8.93,0,*74
1498676894.6,57575,19.56,73586.3,9.67,8.83,8.89,0,*7A
1498676895.83,57576,19.56,73586.5,9.67,8.89,8.89,0,*73
1498676897.03,57577,19.56,73580.0,9.69,8.83,8.83,0,*7C
1498676898.23,57578,19.56,73574.0,9.69,8.83,8.83,0,*73
1498676899.46,57579,19.56,73580.0,9.69,8.71,8.83,0,*7F
1498676900.66,57580,19.56,73578.0,9.69,8.79,8.79,0,*74
1498676901.91,57581,19.56,73572.3,9.69,8.89,8.89,0,*75
1498676903.17,57582,19.56,73578.3,9.69,8.93,9.01,0,*7C
1498676904.37,57583,19.56,73584.5,9.69,8.83,8.79,0,*72
1498676905.57,57584,19.56,73586.5,9.71,8.93,8.87,0,*7C
1498676906.75,57585,19.56,73590.3,9.71,8.87,8.87,0,*78
1498676907.97,57586,19.56,73594.0,9.73,8.71,8.65,0,*7C
1498676909.17,57587,19.56,73594.3,9.71,8.71,8.45,0,*7D
1498676910.37,57588,19.56,73596.8,9.71,8.51,8.27,0,*74
1498676911.57,57589,19.56,73604.5,9.71,8.51,8.27,0,*75
1498676912.74,57590,19.56,73592.8,9.71,8.61,8.19,0,*73
1498676913.97,57591,19.56,73606.5,9.73,8.61,8.41,0,*7D
1498676915.14,57592,19.56,73602.8,9.71,8.61,8.45,0,*78
1498676916.36,57593,19.56,73596.8,9.71,8.33,8.29,0,*74
1498676917.58,57594,19.56,73612.5,9.71,8.41,8.33,0,*7D
1498676918.79,57595,19.56,73618.3,9.71,8.41,8.19,0,*74
1498676920.02,57596,19.56,73624.0,9.73,8.41,8.19,0,*75
1498676921.22,57597,19.56,73622.3,9.71,8.15,7.83,0,*7B
1498676922.39,57598,19.56,73634.5,9.71,7.59,7.41,0,*7D
1498676923.59,57599,19.56,73620.0,9.71,7.87,7.51,0,*7E
1498676924.82,57600,19.56,73618.5,9.71,7.87,7.73,0,*7D
1498676925.99,57601,19.56,73612.0,9.71,8.27,7.97,0,*73
1498676927.22,57602,19.56,73598.8,9.71,7.87,7.73,0,*7F
1498676928.45,57603,19.56,73590.5,9.67,7.27,7.23,0,*76
1498676929.68,57604,19.56,73580.8,9.67,7.61,7.61,0,*75
1498676930.9,57605,19.56,73572.0,9.67,7.95,7.83,0,*73