#timestamp,LO_Frequency,Hit,StdDev 
1457211615.5,286046994.0,N
1457211635.3,286046994.1,N
1457211655.2,286046993.7,N
1457211675.9,286046993.7,Y
1457211695.7,286046999.4,P
1457211715.6,286046998.3,N
1457211735.4,286047000.4,N
1457211755.3,286046999.0,N
1457211775.1,286046997.8,N
1457211776.0,286046997.8,N
1457211795.8,286046997.4,N
1457211815.7,286046997.7,N
1457211835.5,286046995.0,Y
1457211855.4,286046998.8,P
1457211875.2,286046998.4,P
1457211895.0,286047001.0,P
1457211895.9,286047001.0,N
1457211915.8,286046999.8,N
1457211935.6,286047002.6,N
1457211955.4,286047002.4,N
1457211975.3,286047000.5,N
1457211995.1,286047000.6,N
1457212015.9,286047002.7,N
1457212035.7,286047002.4,N
1457212055.5,286047000.0,N
1457212075.4,286047000.3,N
1457212095.2,286047000.7,N
1457212115.0,286047000.4,N
1457212116.0,286047000.4,N
1457212135.8,286047001.2,N
1457212155.6,286046998.3,N
1457212175.5,286047000.9,N
1457212195.3,286047002.6,N
1457212215.1,286046999.7,N
1457212235.9,286046998.7,N
1457212255.7,286046997.0,N
1457212275.6,286046996.5,N
1457212295.4,286047001.2,N
1457212315.2,286046999.3,N
1457212335.1,286046996.5,N
1457212336.0,286046996.5,N
1457212355.8,286046998.4,N
1457212375.6,286046996.6,N
1457212395.5,286046996.9,N
1457212415.3,286046997.8,N
1457212435.1,286046998.6,N
1457212455.9,286046999.2,N
1457212475.7,286046999.1,N
1457212495.6,286046999.5,N
1457212515.4,286046996.5,N
1457212535.2,286046998.4,N
1457212555.1,286047000.4,N
1457212556.0,286047000.4,N
1457212575.8,286046999.7,N
1457212595.7,286046999.9,N
1457212615.5,286046999.7,N
1457212635.3,286047000.4,N
1457212655.2,286047004.3,N
1457212675.9,286047000.8,N
1457212695.7,286046999.3,N
1457212715.6,286046996.7,N
1457212735.4,286046998.1,N
1457212755.2,286046998.8,N
1457212775.1,286046999.6,N
1457212776.0,286046999.6,N
1457212795.8,286046999.2,N
1457212815.7,286047001.0,N
1457212835.5,286047000.3,N
1457212855.3,286047001.4,N
1457212875.2,286047002.1,N
1457212895.0,286047002.6,N
1457212895.9,286047002.6,N
1457212915.8,286047000.3,N
1457212935.6,286047000.0,N
1457212955.4,286047000.4,N
1457212975.3,286047001.5,N
1457212995.1,286047002.2,N
1457213015.8,286047003.2,N
1457213035.7,286047003.6,N
1457213055.5,286047002.2,N
1457213075.4,286047002.3,N
1457213095.2,286047002.7,N
1457213115.0,286047001.6,N
1457213115.9,286047001.6,N
1457213135.8,286047002.6,N
1457213155.6,286047002.1,N
1457213175.4,286047000.0,N
1457213195.3,286047000.2,N
1457213215.1,286047000.5,N
1457213235.9,286047000.3,N
1457213255.7,286047002.7,N
1457213275.5,286047000.1,N
1457213295.4,286047001.0,N
1457213315.2,286047000.5,N
1457213335.0,286046998.1,N
1457213335.9,286046998.1,N
1457213355.8,286046998.9,N
1457213375.6,286046999.2,N
1457213395.5,286046998.9,N
1457213415.3,286047001.0,N
1457213435.1,286046998.8,N
1457213455.9,286047000.7,N
1457213475.7,286046999.9,N
1457213495.5,286047001.1,N
1457213515.4,286047000.2,N
1457213535.2,286046998.1,N
1457213555.0,286047000.0,N
1457213556.0,286047000.0,N
1457213575.8,286046999.1,N
1457213595.6,286047001.1,N
1457213615.5,286046999.7,N
1457213635.3,286047000.0,N
1457213655.1,286046999.9,N
1457213675.9,286047000.5,N
1457213695.7,286046998.1,N
1457213715.6,286046998.3,N
1457213735.4,286047001.2,N
1457213755.2,286046999.7,N
1457213775.1,286047001.7,N
1457213776.0,286047001.7,N
1457213795.8,286047003.5,N
1457213815.7,286047004.2,Y
1457213835.5,286047003.1,P
1457213855.3,286047004.1,N
1457213875.2,286047003.8,N
1457213895.0,286047004.3,N
1457213895.9,286047004.3,N
1457213915.7,286047006.0,Y
1457213935.6,286047004.1,P
1457213955.4,286047002.5,P
1457213975.3,286047001.5,N
1457213995.1,286047002.4,N
1457213996.0,286047002.4,N
1457214015.8,286046998.2,N
1457214035.7,286046998.7,N
1457214055.5,286046998.2,N
1457214075.3,286046999.3,N
1457214095.2,286046999.3,N
1457214115.0,286046999.6,N
1457214115.9,286046999.6,N
1457214135.8,286046997.5,N
1457214155.6,286046997.7,N
1457214175.4,286046995.3,N
1457214195.3,286046997.9,N
1457214215.1,286046995.7,N
1457214235.8,286046997.5,N
1457214255.7,286046996.9,N
1457214275.5,286046999.1,N
1457214295.4,286046998.9,N
1457214315.2,286046999.6,N
1457214335.0,286046998.2,N
1457214335.9,286046998.2,N
1457214355.8,286046998.9,N
1457214375.6,286046998.9,N
1457214395.4,286046996.8,N
1457214415.3,286046997.7,N
1457214435.1,286046998.0,N
1457214455.9,286046995.1,N
1457214475.7,286046995.3,N
1457214495.5,286046997.0,N
1457214515.4,286046996.7,N
1457214535.2,286046999.3,N
1457214555.0,286046997.0,N
1457214555.9,286046997.0,N
1457214575.8,286046999.6,N
1457214595.6,286046999.6,N
1457214615.5,286046997.2,N
1457214635.3,286046997.2,N
1457214655.1,286046997.3,N
1457214675.9,286046999.2,N
1457214695.7,286046996.7,N
1457214715.5,286046997.7,N
1457214735.4,286046999.2,N
1457214755.2,286046996.7,N
1457214775.1,286046997.0,N
1457214776.0,286046997.0,N
1457214795.8,286046999.6,N
1457214815.6,286046998.0,N
1457214835.5,286046995.5,Y
1457214855.3,286046999.2,P
1457214875.1,286046999.5,N
1457214895.9,286046999.6,N
1457214915.7,286046997.4,Y
1457214935.6,286046999.4,P
1457214955.4,286047000.3,N
1457214975.2,286047000.5,N
1457214995.1,286046998.9,N
1457214996.0,286046998.9,N
1457215015.8,286046999.6,N
1457215035.6,286046996.6,Y
1457215055.5,286046999.4,P
1457215075.3,286046998.5,P
1457215095.2,286047001.2,N
1457215115.9,286047000.0,N
1457215135.7,286046998.2,N
1457215155.6,286046999.6,N
1457215175.4,286047001.1,N
1457215195.2,286046998.6,N
