#timestamp,LO_Frequency,Hit,StdDev 
1711252815.6,286046988.4,N
1711252835.5,286046986.7,N
1711252855.3,286046987.5,N
1711252875.2,286046985.8,N
1711252895.9,286046987.4,N
1711252915.7,286046991.2,N
1711252935.6,286046992.2,N
1711252955.4,286046993.6,N
1711252975.3,286046997.5,N
1711252995.1,286046994.2,N
1711252996.0,286046994.2,N
1711253015.8,286046988.4,Y
1711253035.7,286046997.2,P
1711253055.5,286046997.1,N
1711253075.3,286046995.3,N
1711253095.2,286046993.5,N
1711253115.0,286046997.7,N
1711253115.9,286046997.7,N
1711253135.8,286046994.9,N
1711253155.6,286047000.5,N
1711253175.4,286046995.5,N
1711253195.3,286046993.7,N
1711253215.1,286046997.5,N
1711253235.8,286046999.1,N
1711253255.7,286047002.3,N
1711253275.5,286047000.0,N
1711253295.4,286046999.7,N
1711253315.2,286047000.3,N
1711253335.0,286046994.4,N
1711253335.9,286046994.4,N
1711253355.8,286046989.9,Y
1711253375.6,286046994.9,P
1711253395.5,286047001.5,N
1711253415.3,286047003.3,N
1711253435.1,286047004.3,N
1711253455.9,286047002.6,N
1711253475.7,286047001.1,N
1711253495.6,286046998.2,N
1711253515.4,286046999.8,N
1711253535.2,286047003.3,N
1711253555.1,286046999.1,N
1711253556.0,286046999.1,N
1711253575.8,286046994.2,N
1711253595.6,286046999.4,N
1711253615.5,286046994.0,N
1711253635.3,286046995.5,N
1711253655.2,286046994.5,N
1711253675.9,286046988.8,Y
1711253695.7,286046993.2,P
1711253715.6,286046987.8,P
1711253735.4,286046991.4,N
1711253755.3,286046989.9,N
1711253775.1,286046987.9,Y
1711253795.8,286047004.1,P
1711253815.7,286047000.8,N
1711253835.5,286047003.1,N
1711253855.4,286047005.9,N
1711253875.2,286047009.5,N
1711253895.0,286047014.2,N
1711253895.9,286047014.2,N
1711253915.8,286047021.8,Y
1711253935.6,286047021.1,P
1711253955.5,286047032.4,P
1711253975.3,286047033.9,P
1711253995.1,286047037.9,Y
1711254015.9,286047011.5,P
1711254035.7,286047007.8,N
1711254055.6,286047006.1,N
1711254075.4,286047013.4,N
1711254095.2,286047014.8,N
1711254115.1,286047018.4,Y
1711254116.0,286047018.4,P
1711254135.8,286047000.3,N
1711254155.6,286046998.7,N
1711254175.5,286046998.1,N
1711254195.3,286046998.4,N
1711254215.2,286046996.0,N
1711254235.9,286046992.2,N
1711254255.7,286046994.5,N
1711254275.6,286046987.0,N
1711254295.4,286046983.0,N
1711254315.3,286046980.2,N
1711254335.1,286046980.4,N
1711254336.0,286046980.4,N
1711254355.8,286046983.8,N
1711254375.7,286046993.5,N
1711254395.5,286047000.6,N
1711254415.4,286047000.4,N
1711254435.2,286046995.0,N
1711254455.0,286046994.4,N
1711254455.9,286046994.4,N
1711254475.8,286046990.3,N
1711254495.6,286046985.7,N
1711254515.5,286046983.0,N
1711254535.3,286046983.3,N
1711254555.1,286046986.5,N
1711254575.9,286046979.9,N
1711254595.7,286046976.7,N
1711254615.5,286046971.9,N
1711254635.4,286046968.1,Y
1711254655.2,286046978.4,P
1711254675.1,286046979.8,P
1711254676.0,286046979.8,P
1711254695.8,286046985.2,N
1711254715.6,286046979.3,Y
1711254735.5,286046995.2,P
1711254755.3,286046993.7,N
1711254775.2,286046993.7,N
1711254795.9,286046992.6,N
1711254815.7,286046988.9,N
1711254835.6,286046989.7,N
1711254855.4,286046990.5,N
1711254875.2,286046996.3,N
1711254895.1,286046993.9,N
1711254896.0,286046993.9,N
1711254915.8,286047000.0,N
1711254935.7,286047009.8,N
1711254955.5,286047011.6,N
1711254975.3,286047008.5,N
1711254995.2,286047008.7,N
1711255015.0,286047008.9,N
1711255015.9,286047008.9,N
1711255035.8,286047014.2,N
1711255055.6,286047019.2,N
1711255075.4,286047018.2,N
1711255095.3,286047014.8,N
1711255115.1,286047011.3,N
1711255135.8,286047010.5,N
1711255155.7,286047002.7,N
1711255175.5,286047001.9,N
1711255195.4,286046999.5,N
1711255215.2,286046997.2,N
1711255235.0,286046995.1,N
1711255235.9,286046995.1,N
1711255255.8,286046994.3,N
1711255275.6,286046988.5,N
1711255295.4,286046987.4,N
1711255315.3,286046985.9,N
1711255335.1,286046987.1,N
1711255355.9,286046988.6,N
1711255375.7,286046991.9,N
1711255395.5,286046990.4,N
1711255415.4,286046994.1,N
1711255435.2,286046994.3,N
1711255455.0,286046993.2,N
1711255456.0,286046993.2,N
1711255475.8,286046989.7,N
1711255495.6,286046979.3,N
1711255515.5,286046980.5,N
1711255535.3,286046981.7,N
1711255555.1,286046977.9,N
1711255575.9,286046977.8,N
1711255595.7,286046977.5,N
1711255615.5,286046980.5,N
1711255635.4,286046983.7,N
1711255655.2,286046984.3,N
1711255675.1,286046981.7,N
1711255676.0,286046981.7,N
1711255695.8,286046984.7,N
1711255715.6,286046984.8,N
1711255735.5,286046983.4,N
1711255755.3,286046980.8,Y
1711255775.2,286046997.1,P
1711255795.0,286046996.5,N
1711255795.9,286046996.5,N
1711255815.7,286046996.2,N
1711255835.6,286046997.5,N
1711255855.4,286046996.1,N
1711255875.3,286046998.0,N
1711255895.1,286047003.8,N
1711255896.0,286047003.8,N
1711255915.8,286047009.0,N
1711255935.7,286047010.3,N
1711255955.5,286047006.9,N
1711255975.3,286047011.7,N
1711255995.2,286047011.6,N
1711256015.0,286047015.3,N
1711256015.9,286047015.3,N
1711256035.8,286047016.7,N
1711256055.6,286047017.7,N
1711256075.4,286047022.3,N
1711256095.3,286047030.0,Y
1711256115.1,286047026.1,P
1711256135.9,286047031.6,P
1711256155.7,286047028.5,N
1711256175.5,286047029.4,N
1711256195.4,286047027.3,N
1711256215.2,286047030.4,Y
1711256235.0,286047010.0,P
1711256235.9,286047010.0,N
1711256255.8,286047018.0,N
1711256275.6,286047027.9,Y
1711256295.5,286047012.6,P
1711256315.3,286047013.7,P
1711256335.1,286047016.4,P
1711256355.9,286047016.3,Y
1711256375.7,286047001.3,P
1711256395.5,286047003.6,N
