1483441200.57,61148,8.94,72494.3,-14.75,-16.65,-16.59,0,*62
1483441201.84,61149,8.94,72492.5,-14.73,-16.65,-16.65,0,*6A
1483441203.08,61150,8.94,72490.3,-14.73,-16.51,-16.59,0,*6A
1483441204.29,61151,8.94,72500.3,-14.73,-16.45,-16.45,0,*63
1483441205.5,61152,8.94,72502.5,-14.73,-16.45,-16.37,0,*65
1483441206.76,61153,8.94,72496.8,-14.73,-16.51,-16.51,0,*61
1483441208.0,61154,8.94,72496.3,-14.71,-16.45,-16.41,0,*60
1483441209.21,61155,8.94,72498.8,-14.69,-16.55,-16.41,0,*69
1483441210.48,61156,8.94,72490.0,-14.71,-16.65,-16.75,0,*67
1483441211.72,61157,8.94,72480.8,-14.71,-16.59,-16.55,0,*6B
1483441212.96,61158,8.94,72484.3,-14.69,-16.45,-16.31,0,*62
1483441214.22,61159,8.94,72484.5,-14.71,-16.41,-16.31,0,*6E
1483441215.43,61160,8.94,72482.0,-14.69,-16.89,-16.79,0,*65
1483441216.69,61161,8.94,72482.5,-14.69,-17.03,-17.03,0,*6B
1483441217.95,61162,8.94,72482.3,-14.71,-17.03,-16.93,0,*69
1483441219.22,61163,8.94,72478.8,-14.69,-17.07,-17.03,0,*6D
1483441220.51,61164,8.94,72482.3,-14.71,-17.21,-17.07,0,*63
1483441221.81,61165,8.94,72476.8,-14.71,-17.07,-17.07,0,*66
1483441223.04,61166,8.94,72480.8,-14.69,-17.21,-17.31,0,*6D
1483441224.28,61167,8.94,72482.8,-14.71,-17.35,-17.31,0,*60
1483441225.52,61168,8.94,72482.8,-14.71,-17.35,-17.35,0,*6B
1483441226.74,61169,8.94,72480.3,-14.69,-17.35,-17.35,0,*63
1483441227.97,61170,8.94,72488.5,-14.71,-17.31,-17.31,0,*62
1483441229.2,61171,8.94,72492.3,-14.73,-17.35,-17.35,0,*61
1483441230.47,61172,8.94,72494.0,-14.73,-17.41,-17.41,0,*62
1483441231.71,61173,8.94,72502.8,-14.73,-17.49,-17.59,0,*62
1483441232.95,61174,8.94,72506.5,-14.73,-17.49,-17.41,0,*6C
1483441234.21,61175,8.94,72512.0,-14.75,-17.35,-17.21,0,*66
1483441235.5,61176,9.0,72516.3,-14.75,-17.25,-17.25,0,*60
1483441236.78,61177,8.94,72512.3,-14.75,-17.11,-17.11,0,*61
1483441238.01,61178,8.94,72510.3,-14.75,-16.93,-16.93,0,*6E
1483441239.25,61179,8.94,72512.5,-14.73,-16.97,-17.07,0,*61
1483441240.52,61180,8.94,72514.0,-14.73,-17.11,-17.07,0,*68
1483441241.73,61181,8.94,72514.8,-14.73,-16.97,-16.93,0,*6A
1483441242.94,61182,8.94,72514.5,-14.73,-16.97,-16.93,0,*69
1483441244.19,61183,8.94,72510.5,-14.73,-17.41,-17.35,0,*6F
1483441245.39,61184,8.94,72504.8,-14.73,-16.97,-16.93,0,*6F
1483441246.64,61185,8.94,72504.3,-14.73,-16.79,-16.65,0,*67
1483441247.87,61186,8.94,72498.5,-14.75,-16.79,-16.79,0,*6F
1483441249.08,61187,8.94,72502.8,-14.73,-16.97,-16.93,0,*6C
1483441250.29,61188,8.94,72500.3,-14.73,-16.93,-16.83,0,*66
1483441251.55,61189,8.94,72498.8,-14.71,-16.79,-16.65,0,*69
1483441252.79,61190,8.94,72496.3,-14.71,-16.79,-16.79,0,*6C
1483441254.08,61191,9.0,72494.8,-14.71,-17.21,-17.17,0,*68
1483441255.35,61192,8.94,72484.8,-14.71,-17.35,-17.21,0,*6B
1483441256.64,61193,8.94,72484.0,-14.71,-17.45,-17.45,0,*6F
1483441257.87,61194,8.94,72480.3,-14.71,-17.49,-17.49,0,*68
1483441259.15,61195,8.94,72482.8,-14.71,-17.63,-17.55,0,*6C
1483441260.37,61196,8.94,72480.0,-14.73,-17.73,-17.69,0,*63
1483441261.6,61197,8.94,72478.3,-14.73,-17.49,-17.55,0,*64
1483441262.87,61198,8.94,72476.8,-14.73,-17.55,-17.59,0,*6A
1483441264.08,61199,8.94,72478.8,-14.73,-17.73,-17.73,0,*67
1483441265.33,61200,8.94,72472.5,-14.75,-17.55,-17.49,0,*6F
1483441266.6,61201,8.94,72474.0,-14.75,-16.69,-16.59,0,*60
1483441267.88,61202,8.94,72470.3,-14.75,-16.65,-16.51,0,*67
1483441269.13,61203,8.94,72468.3,-14.73,-16.65,-16.59,0,*68
1483441270.37,61204,8.94,72466.8,-14.73,-16.79,-16.65,0,*6D
1483441271.61,61205,8.94,72464.0,-14.73,-16.79,-16.69,0,*60
1483441272.88,61206,8.94,72462.0,-14.73,-16.65,-16.65,0,*62
1483441274.12,61207,8.94,72462.3,-14.71,-16.59,-16.55,0,*6D
1483441275.35,61208,8.94,72458.5,-14.71,-16.45,-16.45,0,*6E
1483441276.58,61209,8.94,72454.5,-14.69,-16.65,-16.45,0,*64
1483441277.79,61210,8.94,72452.5,-14.69,-16.59,-16.55,0,*62
1483441279.04,61211,8.94,72452.5,-14.71,-16.59,-16.59,0,*66
1483441280.3,61212,8.94,72448.3,-14.69,-16.65,-16.65,0,*6C
1483441281.51,61213,8.94,72446.3,-14.69,-16.59,-16.55,0,*61
1483441282.76,61214,8.94,72448.8,-14.69,-16.65,-16.55,0,*69
1483441284.02,61215,8.94,72446.3,-14.67,-16.59,-16.51,0,*6D
1483441285.26,61216,8.94,72440.8,-14.67,-16.55,-16.41,0,*63
1483441286.5,61217,9.0,72446.8,-14.67,-16.55,-16.41,0,*62
1483441287.76,61218,8.94,72446.0,-14.67,-16.55,-16.51,0,*6C
1483441288.99,61219,8.94,72448.0,-14.63,-16.97,-16.89,0,*62
1483441290.23,61220,8.94,72452.3,-14.63,-16.89,-16.83,0,*6D
1483441291.46,61221,8.94,72462.3,-14.63,-16.89,-16.89,0,*66
1483441292.71,61222,8.94,72462.3,-14.67,-17.11,-16.97,0,*6E
1483441293.95,61223,8.94,72462.3,-14.63,-16.83,-16.75,0,*6D
1483441295.24,61224,8.94,72468.8,-14.63,-17.03,-17.03,0,*63
1483441296.53,61225,8.94,72468.8,-14.63,-17.17,-17.17,0,*62
1483441297.76,61226,8.94,72470.8,-14.63,-16.83,-16.83,0,*61
1483441299.02,61227,8.94,72472.8,-14.63,-17.25,-17.31,0,*65
1483441300.3,61228,8.94,72476.5,-14.67,-17.11,-17.11,0,*6B
1483441301.57,61229,8.94,72478.3,-14.67,-17.03,-16.97,0,*66
1483441302.8,61230,8.94,72480.5,-14.63,-16.97,-16.83,0,*63
1483441304.03,61231,8.94,72478.5,-14.67,-16.97,-16.89,0,*6C
1483441305.3,61232,8.94,72482.3,-14.67,-16.75,-16.69,0,*6D
1483441306.54,61233,8.94,72482.3,-14.63,-16.59,-16.59,0,*65
1483441307.77,61234,8.94,72486.3,-14.63,-16.89,-16.75,0,*61
1483441309.01,61235,8.94,72484.0,-14.63,-16.89,-16.75,0,*60
1483441310.27,61236,8.94,72484.8,-14.63,-17.11,-16.89,0,*60
1483441311.5,61237,8.94,72486.8,-14.63,-16.97,-16.83,0,*64
1483441312.74,61238,8.94,72490.0,-14.63,-16.59,-16.59,0,*6E
1483441313.97,61239,8.94,72486.3,-14.61,-16.51,-16.45,0,*68
1483441315.18,61240,8.94,72490.3,-14.61,-16.45,-16.37,0,*66
1483441316.41,61241,8.94,72492.8,-14.61,-16.55,-16.51,0,*66
1483441317.62,61242,8.94,72492.5,-14.61,-16.97,-16.83,0,*64
1483441318.84,61243,8.94,72492.3,-14.61,-16.83,-16.83,0,*60
1483441320.05,61244,8.94,72494.5,-14.61,-16.83,-16.83,0,*67
1483441321.32,61245,8.94,72498.0,-14.59,-17.21,-16.97,0,*61
1483441322.54,61246,8.94,72500.5,-14.61,-16.83,-16.79,0,*60
1483441323.8,61247,8.94,72500.3,-14.61,-16.69,-16.65,0,*68
1483441325.03,61248,8.94,72500.3,-14.61,-16.51,-16.37,0,*6B
1483441326.27,61249,8.94,72502.5,-14.59,-16.37,-16.37,0,*61
1483441327.49,61250,8.94,72500.3,-14.61,-16.55,-16.55,0,*62
1483441328.77,61251,9.0,72510.0,-14.59,-16.65,-16.55,0,*6B
1483441330.04,61252,8.94,72504.0,-14.59,-16.79,-16.65,0,*66
1483441331.26,61253,8.94,72506.8,-14.57,-16.93,-16.79,0,*60
1483441332.53,61254,8.94,72504.5,-14.55,-16.79,-16.65,0,*6C
1483441333.81,61255,8.94,72502.0,-14.57,-16.65,-16.65,0,*62
1483441335.11,61256,8.94,72506.3,-14.59,-16.65,-16.51,0,*68
1483441336.33,61257,8.94,72508.3,-14.57,-16.97,-16.97,0,*60
1483441337.55,61258,8.94,72504.3,-14.57,-16.97,-16.97,0,*6F
1483441338.77,61259,8.94,72510.5,-14.57,-16.79,-16.79,0,*6E
1483441340.02,61260,8.94,72512.5,-14.57,-16.69,-16.55,0,*6B
1483441341.27,61261,8.94,72514.0,-14.57,-16.69,-16.55,0,*6A
1483441342.57,61262,8.94,72514.8,-14.55,-16.65,-16.51,0,*63
1483441343.79,61263,8.94,72514.8,-14.57,-16.93,-16.79,0,*63
1483441345.01,61264,8.94,72518.0,-14.57,-16.93,-16.79,0,*64
1483441346.26,61265,8.94,72520.8,-14.57,-16.79,-16.69,0,*60
1483441347.49,61266,8.94,72520.8,-14.57,-16.83,-16.83,0,*62
1483441348.72,61267,8.94,72522.5,-14.57,-16.83,-16.79,0,*66
1483441349.94,61268,8.94,72526.3,-14.57,-16.83,-16.83,0,*6C
1483441351.16,61269,8.94,72528.0,-14.57,-16.93,-16.83,0,*6C
1483441352.43,61270,8.94,72526.8,-14.57,-17.55,-17.55,0,*65
1483441353.68,61271,8.94,72530.3,-14.57,-17.35,-17.25,0,*65
1483441354.93,61272,8.94,72530.5,-14.57,-17.03,-16.93,0,*6F
1483441356.18,61273,8.94,72526.3,-14.57,-16.79,-16.65,0,*6B
1483441357.43,61274,8.94,72522.8,-14.57,-16.79,-16.69,0,*60
1483441358.68,61275,8.94,72524.0,-14.57,-16.65,-16.55,0,*63
1483441359.98,61276,8.94,72526.5,-14.55,-16.51,-16.31,0,*67
1483441361.22,61277,8.94,72522.0,-14.57,-16.45,-16.31,0,*61
1483441362.5,61278,8.94,72520.3,-14.57,-16.69,-16.69,0,*6D
1483441363.77,61279,8.94,72516.0,-14.57,-16.65,-16.51,0,*6B
1483441365.04,61280,8.94,72516.8,-14.55,-16.45,-16.31,0,*6B
1483441366.31,61281,8.94,72516.0,-14.55,-16.51,-16.45,0,*6C
1483441367.61,61282,8.94,72526.8,-14.55,-16.65,-16.65,0,*6A
1483441368.89,61283,8.94,72522.3,-14.53,-17.25,-17.17,0,*6C
1483441370.2,61284,8.94,72514.3,-14.55,-17.41,-17.41,0,*6C
1483441371.42,61285,8.94,72524.8,-14.57,-17.83,-17.73,0,*60
1483441372.69,61286,8.94,72510.0,-14.57,-17.59,-17.59,0,*6C
1483441373.91,61287,8.94,72500.0,-14.57,-17.69,-17.69,0,*6D
1483441375.21,61288,8.94,72492.8,-14.55,-17.97,-17.93,0,*64
1483441376.45,61289,8.94,72490.5,-14.55,-18.25,-18.25,0,*61
1483441377.66,61290,8.94,72486.3,-14.61,-18.45,-18.49,0,*62
1483441378.89,61291,8.94,72482.8,-14.61,-18.49,-18.59,0,*6E
1483441380.13,61292,8.94,72486.8,-14.67,-18.69,-18.69,0,*6A
1483441381.39,61293,8.94,72482.3,-14.67,-18.49,-18.55,0,*66
1483441382.67,61294,8.94,72474.0,-14.67,-18.55,-18.55,0,*6C
1483441383.92,61295,8.94,72448.8,-14.69,-18.55,-18.59,0,*6F
1483441385.21,61296,8.94,72444.8,-14.71,-18.35,-18.35,0,*69
1483441386.47,61297,8.94,72436.0,-14.71,-17.93,-17.83,0,*69
1483441387.77,61298,8.94,72440.8,-14.71,-17.45,-17.45,0,*67
1483441389.01,61299,8.94,72452.0,-14.71,-17.83,-17.83,0,*66
1483441390.22,61300,8.94,72452.8,-14.73,-17.83,-17.73,0,*6A
1483441391.46,61301,8.94,72456.0,-14.71,-17.69,-17.69,0,*66
1483441392.72,61302,8.94,72448.3,-14.71,-18.25,-18.35,0,*64
1483441393.98,61303,8.94,72458.5,-14.75,-18.31,-18.25,0,*65
1483441395.26,61304,8.94,72470.5,-14.75,-18.01,-18.01,0,*67
1483441396.51,61305,8.94,72462.5,-14.75,-18.79,-18.59,0,*64
1483441397.77,61306,8.94,72440.3,-14.75,-18.55,-18.45,0,*64
1483441399.06,61307,8.94,72438.0,-14.75,-18.01,-17.97,0,*64
1483441400.34,61308,8.94,72432.0,-14.79,-17.93,-17.93,0,*67
1483441401.6,61309,8.94,72430.8,-14.79,-17.93,-17.87,0,*63
1483441402.84,61310,8.94,72424.3,-14.79,-18.07,-18.07,0,*6E
1483441404.12,61311,8.94,72424.8,-14.79,-17.59,-17.59,0,*6F
1483441405.41,61312,8.94,72400.8,-14.79,-17.55,-17.45,0,*6D
1483441406.69,61313,8.94,72402.3,-14.79,-17.55,-17.55,0,*6D
1483441407.97,61314,8.94,72400.8,-14.79,-17.59,-17.55,0,*66
1483441409.22,61315,8.94,72398.3,-14.79,-17.73,-17.63,0,*6A
1483441410.46,61316,8.94,72404.3,-14.81,-17.69,-17.63,0,*65
1483441411.75,61317,8.94,72400.5,-14.79,-17.41,-17.41,0,*69
1483441413.03,61318,8.94,72410.3,-14.79,-17.25,-17.25,0,*66
1483441414.28,61319,8.94,72412.0,-14.79,-17.31,-17.25,0,*62
1483441415.54,61320,8.94,72412.5,-14.79,-17.41,-17.31,0,*6A
1483441416.83,61321,8.94,72418.0,-14.79,-17.45,-17.45,0,*6C
1483441418.12,61322,8.94,72426.0,-14.79,-17.45,-17.41,0,*6B
1483441419.41,61323,8.94,72420.5,-14.75,-17.41,-17.25,0,*60
1483441420.69,61324,8.94,72414.3,-14.75,-17.55,-17.59,0,*69
1483441421.94,61325,8.94,72410.8,-14.79,-17.31,-17.25,0,*6D
1483441423.2,61326,8.94,72408.0,-14.79,-17.11,-16.97,0,*64
1483441424.44,61327,8.94,72404.8,-14.79,-16.83,-16.83,0,*6A
1483441425.7,61328,8.94,72404.5,-14.75,-16.69,-16.59,0,*6A
1483441426.94,61329,8.94,72408.5,-14.75,-16.83,-16.79,0,*6D
1483441428.18,61330,8.94,72414.5,-14.75,-16.83,-16.79,0,*65
1483441429.44,61331,8.94,72414.8,-14.75,-17.49,-17.41,0,*69
1483441430.69,61332,8.94,72416.5,-14.75,-17.07,-16.93,0,*6E
1483441431.93,61333,8.94,72426.8,-14.75,-16.79,-16.79,0,*63
1483441433.17,61334,8.94,72436.3,-14.75,-16.97,-16.79,0,*64
1483441434.43,61335,8.94,72434.3,-14.75,-17.25,-17.35,0,*64
1483441435.72,61336,8.94,72440.5,-14.75,-17.25,-17.21,0,*62
1483441437.01,61337,8.94,72440.8,-14.75,-17.25,-17.21,0,*63
1483441438.26,61338,8.94,72450.3,-14.75,-17.07,-16.93,0,*64
1483441439.55,61339,8.94,72450.8,-14.75,-17.07,-17.07,0,*69
1483441440.78,61340,8.94,72456.0,-14.75,-16.97,-16.93,0,*63
1483441442.02,61341,8.94,72460.3,-14.75,-16.83,-16.83,0,*66
1483441443.29,61342,8.94,72454.5,-14.75,-17.07,-16.83,0,*68
1483441444.56,61343,8.94,72446.3,-14.73,-17.07,-17.07,0,*62
1483441445.8,61344,8.94,72454.0,-14.75,-16.79,-16.79,0,*63
1483441447.06,61345,8.94,72456.5,-14.75,-16.79,-16.65,0,*6F
1483441448.32,61346,8.94,72464.3,-14.75,-16.79,-16.65,0,*6C
1483441449.55,61347,8.94,72458.5,-14.75,-16.93,-16.97,0,*64
1483441450.78,61348,8.94,72450.0,-14.75,-16.83,-16.83,0,*6F
1483441452.03,61349,8.94,72446.8,-14.73,-16.51,-16.59,0,*60
1483441453.27,61350,8.94,72442.0,-14.73,-16.59,-16.65,0,*6F
1483441454.53,61351,8.94,72440.5,-14.71,-16.75,-16.65,0,*62
1483441455.76,61352,8.94,72436.3,-14.71,-16.55,-16.45,0,*61
1483441456.98,61353,8.94,72440.3,-14.69,-16.45,-16.41,0,*6C
1483441458.21,61354,8.94,72440.3,-14.71,-16.45,-16.41,0,*62
1483441459.42,61355,8.94,72446.8,-14.69,-16.55,-16.45,0,*6F
1483441460.63,61356,8.94,72440.8,-14.69,-16.55,-16.45,0,*6C
1483441461.84,61357,8.94,72446.3,-14.69,-16.55,-16.45,0,*6D
1483441463.1,61358,8.94,72438.5,-14.67,-16.55,-16.51,0,*69
1483441464.36,61359,8.94,72442.0,-14.67,-16.51,-16.41,0,*6D
1483441465.63,61360,8.94,72442.8,-14.67,-16.51,-16.41,0,*67
1483441466.89,61361,8.94,72444.0,-14.67,-16.55,-16.51,0,*63
1483441468.18,61362,8.94,72446.3,-14.67,-16.69,-16.69,0,*64
1483441469.44,61363,8.94,72440.5,-14.67,-16.51,-16.41,0,*64
1483441470.68,61364,8.94,72450.0,-14.67,-16.41,-16.41,0,*62
1483441471.96,61365,8.94,72452.0,-14.67,-16.51,-16.51,0,*63
1483441473.2,61366,8.94,72458.3,-14.63,-16.41,-16.41,0,*64
1483441474.44,61367,9.0,72462.8,-14.63,-16.41,-16.37,0,*64
1483441475.69,61368,8.94,72460.5,-14.63,-16.51,-16.37,0,*6A
1483441476.93,61369,8.94,72466.3,-14.63,-16.41,-16.37,0,*6A
1483441478.19,61370,8.94,72472.0,-14.63,-16.51,-16.41,0,*62
1483441479.43,61371,8.94,72466.5,-14.59,-16.45,-16.45,0,*6B
1483441480.64,61372,8.94,72470.0,-14.61,-16.37,-16.37,0,*63
1483441481.91,61373,8.94,72478.5,-14.59,-16.37,-16.23,0,*6C
1483441483.18,61374,8.94,72476.3,-14.59,-16.37,-16.31,0,*68
1483441484.47,61375,8.94,72472.8,-14.59,-16.31,-16.31,0,*6F
1483441485.74,61376,8.94,72468.0,-14.57,-16.69,-16.65,0,*6E
1483441486.99,61377,8.94,72470.8,-14.59,-16.55,-16.55,0,*6D
1483441488.27,61378,8.94,72466.5,-14.57,-16.65,-16.65,0,*6C
1483441489.54,61379,8.94,72466.3,-14.59,-16.79,-16.65,0,*6E
1483441490.79,61380,8.94,72466.0,-14.59,-16.79,-16.79,0,*65
1483441492.06,61381,8.94,72466.8,-14.59,-16.51,-16.45,0,*61
1483441493.32,61382,8.94,72464.0,-14.59,-16.51,-16.37,0,*67
1483441494.59,61383,8.94,72470.0,-14.55,-16.45,-16.51,0,*6F
1483441495.82,61384,8.94,72464.3,-14.57,-16.45,-16.37,0,*6A
1483441497.03,61385,8.94,72468.3,-14.57,-16.37,-16.45,0,*6B
1483441498.29,61386,8.94,72470.0,-14.57,-16.65,-16.55,0,*6E
1483441499.54,61387,8.94,72470.5,-14.57,-16.79,-16.69,0,*6D
1483441500.84,61388,8.94,72474.5,-14.55,-16.65,-16.65,0,*61
1483441502.06,61389,8.94,72478.5,-14.57,-16.89,-16.79,0,*6D
1483441503.31,61390,8.94,72482.5,-14.55,-16.93,-16.79,0,*6C
1483441504.53,61391,8.94,72484.5,-14.57,-16.97,-16.97,0,*6B
1483441505.83,61392,8.94,72488.3,-14.55,-17.03,-17.03,0,*6A
1483441507.05,61393,8.94,72490.8,-14.57,-16.97,-16.97,0,*69
1483441508.27,61394,8.94,72492.8,-14.57,-16.83,-16.93,0,*6F
1483441509.53,61395,8.94,72496.0,-14.55,-16.75,-16.75,0,*6D
1483441510.83,61396,8.94,72500.5,-14.59,-17.11,-17.21,0,*61
1483441512.1,61397,8.94,72498.3,-14.57,-17.25,-17.25,0,*6D
1483441513.37,61398,8.94,72500.0,-14.59,-17.35,-17.41,0,*6F
1483441514.67,61399,8.94,72500.8,-14.59,-17.25,-17.11,0,*6A
1483441515.97,61400,8.94,72504.5,-14.59,-17.25,-17.25,0,*6A
1483441517.27,61401,8.94,72500.3,-14.59,-17.21,-17.21,0,*6B
1483441518.52,61402,8.94,72502.8,-14.59,-17.35,-17.35,0,*68
1483441519.73,61403,8.94,72500.5,-14.61,-17.69,-17.73,0,*69
1483441520.99,61404,8.94,72504.3,-14.61,-17.59,-17.55,0,*69
1483441522.2,61405,8.94,72504.5,-14.61,-17.83,-17.87,0,*60
1483441523.46,61406,8.94,72500.8,-14.63,-17.49,-17.63,0,*6D
1483441524.7,61407,8.94,72498.0,-14.67,-17.73,-17.87,0,*6B
1483441525.99,61408,8.94,72500.3,-14.67,-17.17,-17.17,0,*6F
1483441527.27,61409,8.94,72498.8,-14.67,-17.11,-17.11,0,*6E
1483441528.56,61410,9.0,72500.0,-14.63,-17.11,-17.03,0,*61
1483441529.82,61411,8.94,72496.0,-14.67,-17.03,-16.97,0,*6B
1483441531.1,61412,8.94,72496.5,-14.63,-17.03,-17.11,0,*63
1483441532.39,61413,8.94,72496.8,-14.67,-17.11,-17.03,0,*66
1483441533.68,61414,8.94,72492.3,-14.67,-17.11,-17.11,0,*62
1483441534.94,61415,8.94,72484.3,-14.67,-17.03,-16.97,0,*6F
1483441536.2,61416,8.94,72484.8,-14.63,-17.03,-16.97,0,*68
1483441537.48,61417,8.94,72484.0,-14.67,-17.11,-17.03,0,*62
1483441538.71,61418,8.94,72482.5,-14.67,-16.97,-16.89,0,*61
1483441539.95,61419,8.94,72478.5,-14.67,-16.83,-16.83,0,*6F
1483441541.19,61420,8.94,72474.5,-14.63,-16.83,-16.75,0,*68
1483441542.43,61421,8.94,72478.3,-14.63,-16.83,-16.83,0,*60
1483441543.7,61422,8.94,72468.8,-14.63,-16.69,-16.59,0,*60
1483441544.94,61423,8.94,72460.8,-14.63,-16.83,-16.75,0,*6B
1483441546.18,61424,8.94,72462.3,-14.63,-16.75,-16.75,0,*65
1483441547.46,61425,8.94,72458.0,-14.63,-17.17,-17.17,0,*64
1483441548.69,61426,8.94,72454.8,-14.63,-16.97,-16.89,0,*68
1483441549.98,61427,8.94,72450.8,-14.63,-17.03,-17.03,0,*66
1483441551.27,61428,8.94,72446.3,-14.63,-17.17,-17.03,0,*6C
1483441552.55,61429,8.94,72446.5,-14.63,-17.11,-17.17,0,*6E
1483441553.84,61430,8.94,72444.5,-14.63,-17.17,-17.11,0,*66
1483441555.09,61431,8.94,72440.5,-14.63,-17.31,-17.17,0,*65
1483441556.37,61432,8.94,72440.8,-14.63,-17.25,-17.17,0,*63
1483441557.66,61433,8.94,72440.0,-14.63,-17.17,-17.17,0,*63
1483441558.88,61434,8.94,72442.8,-14.63,-17.31,-17.31,0,*64
1483441560.17,61435,8.94,72446.8,-14.63,-17.41,-17.41,0,*65
1483441561.42,61436,8.94,72446.5,-14.63,-17.31,-17.17,0,*62
1483441562.71,61437,8.94,72454.8,-14.63,-17.25,-17.11,0,*60
1483441563.95,61438,8.94,72456.3,-14.63,-16.89,-16.75,0,*6B
1483441565.19,61439,8.94,72462.0,-14.63,-16.89,-16.75,0,*6A
1483441566.43,61440,8.94,72464.3,-14.63,-16.75,-16.75,0,*67
1483441567.71,61441,8.94,72470.8,-14.63,-17.25,-17.17,0,*67
1483441568.94,61442,8.94,72472.8,-14.63,-16.97,-16.83,0,*60
1483441570.21,61443,8.94,72476.5,-14.63,-17.17,-16.97,0,*6D
1483441571.47,61444,8.94,72482.5,-14.63,-17.17,-16.97,0,*6A
1483441572.7,61445,8.94,72484.3,-14.63,-16.97,-16.89,0,*6D
1483441573.95,61446,8.94,72490.8,-14.63,-17.31,-17.25,0,*64
1483441575.18,61447,8.94,72494.0,-14.67,-16.97,-16.97,0,*64
1483441576.47,61448,8.94,72502.0,-14.63,-17.17,-17.03,0,*6A
1483441577.74,61449,8.94,72506.5,-14.63,-16.69,-16.55,0,*61
1483441578.96,61450,8.94,72508.3,-14.63,-16.89,-16.89,0,*66
1483441580.22,61451,8.94,72514.8,-14.63,-16.83,-16.69,0,*63
1483441581.46,61452,8.94,72508.5,-14.63,-16.59,-16.59,0,*64
1483441582.68,61453,8.94,72512.8,-14.61,-16.55,-16.55,0,*67
1483441583.89,61454,8.94,72516.8,-14.61,-16.83,-16.79,0,*65
1483441585.13,61455,8.94,72518.8,-14.63,-16.89,-16.83,0,*69
1483441586.39,61456,8.94,72520.8,-14.63,-16.97,-17.03,0,*6C
1483441587.62,61457,8.94,72526.0,-14.63,-16.97,-16.97,0,*61
1483441588.83,61458,8.94,72526.0,-14.61,-16.79,-16.79,0,*6C
1483441590.07,61459,8.94,72528.5,-14.61,-16.69,-16.83,0,*69
1483441591.32,61460,8.94,72528.5,-14.63,-17.25,-17.31,0,*60
1483441592.58,61461,8.94,72520.8,-14.63,-17.31,-17.41,0,*63
1483441593.87,61462,8.94,72526.8,-14.63,-17.41,-17.45,0,*63
1483441595.14,61463,8.94,72518.3,-14.59,-17.69,-17.59,0,*6C
1483441596.43,61464,8.94,72506.8,-14.67,-17.59,-17.59,0,*65
1483441597.72,61465,8.94,72496.3,-14.67,-17.59,-17.59,0,*64
1483441598.97,61466,8.94,72484.5,-14.67,-17.59,-17.49,0,*66
1483441600.23,61467,8.94,72476.8,-14.63,-17.73,-17.63,0,*63
1483441601.51,61468,8.94,72470.3,-14.67,-17.63,-17.63,0,*69
1483441602.77,61469,8.94,72458.3,-14.67,-17.63,-17.73,0,*69
1483441604.02,61470,8.94,72456.3,-14.67,-17.79,-17.73,0,*6A
1483441605.26,61471,8.94,72462.5,-14.69,-17.83,-17.79,0,*6A
1483441606.49,61472,8.94,72440.3,-14.69,-17.69,-17.79,0,*6D
1483441607.71,61473,8.94,72434.3,-14.69,-17.83,-17.83,0,*6D
1483441608.97,61474,8.94,72448.5,-14.71,-17.83,-17.79,0,*66
1483441610.25,61475,8.94,72444.3,-14.71,-17.79,-17.79,0,*62
1483441611.51,61476,8.94,72440.5,-14.71,-17.69,-17.79,0,*60
1483441612.72,61477,8.94,72438.3,-14.73,-17.73,-17.73,0,*62
1483441613.96,61478,8.94,72440.0,-14.75,-17.87,-17.87,0,*6B
1483441615.19,61479,8.94,72444.5,-14.75,-17.69,-17.69,0,*6A
1483441616.41,61480,8.94,72454.5,-14.73,-17.83,-17.83,0,*6A
1483441617.65,61481,8.94,72452.5,-14.75,-17.83,-17.73,0,*62
1483441618.88,61482,8.94,72454.5,-14.75,-17.73,-17.73,0,*6E
1483441620.11,61483,8.94,72456.0,-14.75,-17.83,-17.73,0,*60
1483441621.34,61484,8.94,72458.0,-14.75,-17.83,-17.73,0,*67
1483441622.63,61485,8.94,72460.5,-14.75,-18.01,-18.01,0,*69
1483441623.91,61486,8.94,72456.8,-14.75,-18.01,-18.01,0,*6A
1483441625.14,61487,8.94,72452.3,-14.75,-18.25,-18.25,0,*6B
1483441626.37,61488,8.94,72456.0,-14.79,-17.73,-17.73,0,*68
1483441627.6,61489,8.94,72450.0,-14.75,-17.49,-17.49,0,*65
1483441628.89,61490,8.94,72446.8,-14.79,-17.55,-17.45,0,*60
1483441630.17,61491,8.94,72452.8,-14.79,-17.55,-17.41,0,*65
1483441631.44,61492,8.94,72446.3,-14.75,-17.41,-17.35,0,*6C
1483441632.73,61493,8.94,72444.3,-14.79,-17.41,-17.41,0,*62
1483441634.02,61494,8.94,72448.5,-14.79,-17.45,-17.45,0,*65
1483441635.31,61495,8.94,72450.3,-14.79,-17.45,-17.41,0,*60
1483441636.55,61496,8.94,72454.3,-14.75,-17.35,-17.35,0,*6B
1483441637.84,61497,8.94,72456.8,-14.75,-17.41,-17.41,0,*6A
1483441639.13,61498,8.94,72446.3,-14.79,-17.55,-17.45,0,*68
1483441640.41,61499,8.94,72430.3,-14.79,-17.59,-17.45,0,*65
1483441641.69,61500,8.94,72428.8,-14.79,-17.79,-17.63,0,*62
1483441642.93,61501,8.94,72430.5,-14.79,-17.87,-17.87,0,*68
1483441644.16,61502,8.94,72442.3,-14.79,-17.73,-17.73,0,*6B
1483441645.38,61503,8.94,72444.0,-14.79,-17.73,-17.73,0,*6A
1483441646.64,61504,8.94,72442.0,-14.81,-17.63,-17.63,0,*6A
1483441647.9,61505,8.94,72444.5,-14.81,-17.93,-17.93,0,*6B
1483441649.18,61506,8.94,72436.3,-14.83,-17.97,-17.93,0,*6E
1483441650.47,61507,8.94,72420.3,-14.83,-17.97,-17.97,0,*6B
1483441651.71,61508,8.94,72406.5,-14.81,-17.49,-17.45,0,*6A
1483441652.98,61509,8.94,72398.5,-14.81,-17.17,-17.07,0,*66
1483441654.19,61510,8.94,72384.5,-14.81,-17.69,-17.69,0,*6F
1483441655.45,61511,8.94,72392.5,-14.81,-17.63,-17.63,0,*6E
1483441656.71,61512,8.94,72428.5,-14.83,-17.07,-16.93,0,*63
1483441657.98,61513,8.94,72428.3,-14.81,-17.07,-17.07,0,*6C
1483441659.21,61514,8.94,72436.5,-14.81,-17.49,-17.45,0,*67
1483441660.46,61515,8.94,72440.5,-14.81,-17.45,-17.35,0,*6D
1483441661.66,61516,8.94,72446.3,-14.81,-17.31,-17.31,0,*69
1483441662.93,61517,8.94,72456.3,-14.81,-17.17,-17.17,0,*68
1483441664.19,61518,8.94,72456.5,-14.81,-17.21,-17.21,0,*67
1483441665.42,61519,8.94,72456.8,-14.79,-16.97,-16.97,0,*61
1483441666.65,61520,8.94,72456.5,-14.79,-16.89,-16.89,0,*6B
1483441667.89,61521,8.94,72460.8,-14.79,-16.97,-16.83,0,*6F
1483441669.15,61522,8.94,72458.5,-14.75,-16.69,-16.59,0,*66
1483441670.44,61523,8.94,72456.3,-14.79,-16.69,-16.69,0,*68
1483441671.72,61524,8.94,72458.8,-14.75,-16.65,-16.69,0,*6F
1483441672.96,61525,8.94,72460.8,-14.75,-16.93,-16.83,0,*63
1483441674.24,61526,8.94,72460.3,-14.75,-16.65,-16.65,0,*61
1483441675.51,61527,8.94,72460.8,-14.75,-16.65,-16.59,0,*6F
1483441676.77,61528,8.94,72462.8,-14.75,-16.51,-16.59,0,*67
1483441678.06,61529,8.94,72460.8,-14.75,-16.65,-16.69,0,*62
1483441679.33,61530,8.94,72462.0,-14.75,-16.65,-16.59,0,*69
1483441680.59,61531,8.94,72460.0,-14.73,-16.51,-16.51,0,*61
1483441681.82,61532,8.94,72462.0,-14.75,-16.97,-16.93,0,*60
1483441683.05,61533,8.94,72464.5,-14.75,-16.93,-16.83,0,*64
1483441684.27,61534,8.94,72462.0,-14.73,-16.59,-16.59,0,*64
1483441685.5,61535,8.94,72464.8,-14.73,-16.51,-16.45,0,*60
1483441686.76,61536,8.94,72470.5,-14.75,-16.65,-16.45,0,*62
1483441687.99,61537,8.94,72468.8,-14.71,-16.55,-16.45,0,*64
1483441689.26,61538,8.94,72468.8,-14.73,-16.65,-16.51,0,*6F
1483441690.55,61539,8.94,72472.3,-14.71,-16.65,-16.65,0,*6B
1483441691.77,61540,8.94,72474.0,-14.71,-16.93,-16.89,0,*6E
1483441693.07,61541,8.94,72476.5,-14.71,-17.17,-17.07,0,*65
1483441694.36,61542,8.94,72482.0,-14.71,-17.17,-17.17,0,*67
1483441695.62,61543,8.94,72476.5,-14.71,-17.03,-16.89,0,*65
1483441696.87,61544,8.94,72480.0,-14.73,-16.69,-16.59,0,*60
1483441698.1,61545,8.94,72480.5,-14.73,-16.51,-16.37,0,*62
1483441699.33,61546,8.94,72480.8,-14.71,-16.59,-16.45,0,*6E
1483441700.57,61547,8.94,72480.3,-14.71,-16.59,-16.45,0,*6F