#timestamp,LO_Frequency,Hit,StdDev 
1508756415.5,286047004.7,P
1508756435.4,286047009.9,P
1508756455.2,286047010.6,N
1508756475.0,286047007.4,N
1508756475.9,286047007.4,N
1508756495.8,286047008.4,N
1508756515.6,286047005.0,N
1508756535.4,286047004.9,N
1508756555.3,286047001.8,N
1508756575.1,286047003.7,N
1508756576.0,286047003.7,N
1508756595.8,286046999.7,N
1508756615.7,286047000.1,N
1508756635.5,286047001.2,N
1508756655.3,286047001.1,N
1508756675.2,286047001.1,N
1508756695.0,286046998.1,N
1508756695.9,286046998.1,N
1508756715.7,286047001.1,N
1508756735.6,286046998.6,N
1508756755.4,286047000.0,N
1508756775.2,286046999.0,N
1508756795.1,286047000.7,N
1508756796.0,286047000.7,N
1508756815.8,286046996.9,N
1508756835.7,286046999.4,N
1508756855.5,286046997.9,N
1508756875.3,286046999.4,N
1508756895.2,286046998.1,N
1508756915.9,286046999.8,N
1508756935.7,286047000.9,N
1508756955.6,286046998.8,N
1508756975.4,286047001.2,N
1508756995.2,286047001.7,N
1508757015.1,286046999.7,N
1508757016.0,286046999.7,N
1508757035.8,286047001.6,N
1508757055.6,286047002.2,N
1508757075.5,286047002.0,N
1508757095.3,286047001.3,N
1508757115.1,286047003.4,N
1508757135.9,286047003.9,N
1508757155.7,286047000.6,N
1508757175.6,286046999.2,N
1508757195.4,286046998.2,N
1508757215.2,286046998.5,N
1508757235.1,286047000.9,N
1508757236.0,286047000.9,N
1508757255.8,286046998.9,N
1508757275.6,286047002.8,N
1508757295.5,286047000.1,N
1508757315.3,286046998.5,N
1508757335.1,286047000.6,N
1508757355.9,286047001.8,N
1508757375.7,286047005.5,Y
1508757395.5,286047002.3,P
1508757415.4,286046999.9,N
1508757435.2,286046999.9,N
1508757455.0,286047000.4,N
1508757456.0,286047000.4,N
1508757475.8,286047002.2,N
1508757495.6,286046999.1,N
1508757515.5,286046998.9,N
1508757535.3,286046999.4,N
1508757555.1,286047001.5,N
1508757575.9,286047001.5,N
1508757595.7,286047000.4,N
1508757615.5,286047000.9,N
1508757635.4,286046996.6,Y
1508757655.2,286046999.2,P
1508757675.0,286046997.6,P
1508757675.9,286046997.6,N
1508757695.8,286046998.7,N
1508757715.6,286046998.8,N
1508757735.4,286046997.2,N
1508757755.3,286046997.1,N
1508757775.1,286046996.6,Y
1508757795.9,286046998.6,P
1508757815.7,286047002.5,P
1508757835.5,286047002.2,N
1508757855.4,286047001.9,N
1508757875.2,286047000.0,N
1508757895.0,286047003.4,N
1508757895.9,286047003.4,N
1508757915.8,286047004.5,N
1508757935.6,286047006.7,Y
1508757955.4,286047005.0,P
1508757975.3,286047006.8,P
1508757995.1,286047009.1,P
1508758015.8,286047005.3,N
1508758035.7,286047000.5,N
1508758055.5,286047002.5,N
1508758075.3,286047001.0,N
1508758095.2,286047000.1,N
1508758115.0,286047002.3,N
1508758115.9,286047002.3,N
1508758135.7,286047003.9,N
1508758155.6,286047003.1,N
1508758175.4,286047000.0,N
1508758195.3,286047002.2,N
1508758215.1,286046999.2,N
1508758216.0,286046999.2,N
1508758235.8,286046999.7,N
1508758255.7,286046999.4,N
1508758275.5,286047000.6,N
1508758295.3,286047000.8,N
1508758315.2,286047002.5,N
1508758335.9,286047004.3,N
1508758355.7,286047003.5,N
1508758375.6,286047003.4,N
1508758395.4,286047004.4,N
1508758415.2,286047005.2,N
1508758435.1,286047005.5,N
1508758436.0,286047005.5,N
1508758455.8,286047006.4,N
1508758475.6,286047005.6,N
1508758495.5,286047003.3,N
1508758515.3,286047003.1,N
1508758535.1,286047002.2,N
1508758555.9,286047000.8,N
1508758575.7,286046999.9,N
1508758595.5,286046999.8,N
1508758615.4,286046998.5,N
1508758635.2,286047000.7,N
1508758655.0,286047000.8,N
1508758656.0,286047000.8,N
1508758675.8,286047002.3,N
1508758695.6,286047001.2,N
1508758715.5,286046999.6,N
1508758735.3,286046998.9,N
1508758755.1,286046999.1,N
1508758775.9,286046997.7,N
1508758795.7,286046993.6,N
1508758815.5,286046995.8,N
1508758835.4,286046992.3,N
1508758855.2,286046991.5,N
1508758875.0,286046996.4,N
1508758875.9,286046996.4,N
1508758895.8,286046994.7,N
1508758915.6,286046994.7,N
1508758935.4,286046998.0,N
1508758955.3,286046997.0,N
1508758975.1,286046995.5,N
1508758995.8,286046994.3,N
1508759015.7,286046990.3,N
1508759035.5,286046991.9,N
1508759055.3,286046994.6,N
1508759075.2,286046995.9,N
1508759095.9,286046994.9,N
1508759115.7,286046992.8,N
1508759135.6,286046994.3,N
1508759155.4,286046991.8,N
1508759175.2,286046990.4,Y
1508759195.1,286046998.3,P
1508759196.0,286046998.3,N
1508759215.8,286046999.9,N
1508759235.7,286047000.2,N
1508759255.5,286047001.1,N
1508759275.3,286047000.1,N
1508759295.2,286047001.2,N
1508759315.9,286046996.1,N
1508759335.7,286046998.8,N
1508759355.6,286047002.7,N
1508759375.4,286046997.4,N
1508759395.2,286046997.4,N
1508759415.1,286046996.9,N
1508759416.0,286046996.9,N
1508759435.8,286046998.5,N
1508759455.6,286047000.9,N
1508759475.5,286047001.1,N
1508759495.3,286047002.3,N
1508759515.1,286047002.3,N
1508759535.9,286046999.6,N
1508759555.7,286047003.9,N
1508759575.5,286047004.4,N
1508759595.4,286047000.3,N
1508759615.2,286046998.2,N
1508759635.0,286046999.2,N
1508759635.9,286046999.2,N
1508759655.8,286046998.3,N
1508759675.6,286047000.3,N
1508759695.4,286047002.8,N
1508759715.3,286047001.4,N
1508759735.1,286047003.3,N
1508759755.8,286047001.3,N
1508759775.7,286046999.0,N
1508759795.5,286046998.9,N
1508759815.4,286047001.6,N
1508759835.2,286047000.7,N
1508759855.0,286046998.5,N
1508759855.9,286046998.5,N
1508759875.8,286046996.6,N
1508759895.6,286046999.2,N
1508759915.4,286046999.6,N
1508759935.3,286046995.6,N
1508759955.1,286046995.0,N
1508759975.8,286046996.3,N
1508759995.7,286046997.1,N
