#timestamp,LO_Frequency,Hit,StdDev 
1590872415.0,286046999.5,N
1590872416.0,286046999.5,N
1590872435.8,286047000.7,N
1590872455.6,286047002.0,N
1590872475.5,286047001.5,N
1590872495.3,286047002.1,N
1590872515.1,286046999.7,N
1590872535.9,286047000.2,N
1590872555.7,286047000.9,N
1590872575.5,286047000.5,N
1590872595.4,286047002.3,N
1590872615.2,286047003.5,N
1590872635.1,286047005.4,Y
1590872636.0,286047005.4,P
1590872655.8,286047003.8,N
1590872675.6,286047006.4,P
1590872695.5,286047010.8,Y
1590872715.3,286047004.5,P
1590872735.2,286047007.5,P
1590872755.9,286047005.4,P
1590872775.7,286047003.5,N
1590872795.6,286047004.1,N
1590872815.4,286046999.8,N
1590872835.2,286047002.1,N
1590872855.1,286047003.5,N
1590872856.0,286047003.5,N
1590872875.8,286047004.1,N
1590872895.7,286047005.7,Y
1590872915.5,286047002.8,P
1590872935.3,286046998.1,P
1590872955.2,286046999.1,N
1590872975.0,286046996.9,N
1590872975.9,286046996.9,N
1590872995.7,286046996.6,N
1590873015.6,286046999.4,N
1590873035.4,286046998.4,N
1590873055.3,286046997.1,N
1590873075.1,286046997.4,N
1590873076.0,286046997.4,N
1590873095.8,286046997.2,N
1590873115.7,286046997.1,N
1590873135.5,286046999.3,N
1590873155.3,286046996.8,N
1590873175.2,286046996.2,N
1590873195.0,286046993.7,Y
1590873195.9,286046993.7,P
1590873215.8,286046996.3,N
1590873235.6,286046996.4,N
1590873255.4,286046996.4,N
1590873275.3,286046996.0,N
1590873295.1,286046995.6,Y
1590873315.8,286046998.5,P
1590873335.7,286047000.7,N
1590873355.5,286047000.0,N
1590873375.4,286047003.9,N
1590873395.2,286047005.2,N
1590873415.0,286047005.2,N
1590873415.9,286047005.2,N
1590873435.8,286047003.4,N
1590873455.6,286047003.7,N
1590873475.4,286047005.9,N
1590873495.3,286047004.6,N
1590873515.1,286047009.2,Y
1590873535.9,286047006.0,P
1590873555.7,286047005.1,P
1590873575.5,286047003.6,N
1590873595.4,286047003.7,N
1590873615.2,286047003.4,N
1590873635.0,286047004.3,Y
1590873635.9,286047004.3,P
1590873655.8,286046998.8,P
1590873675.6,286046998.5,N
1590873695.5,286047000.1,N
1590873715.3,286047001.1,N
1590873735.1,286046997.7,N
1590873755.9,286046997.3,N
1590873775.7,286046999.1,N
1590873795.5,286046998.6,N
1590873815.4,286046998.5,N
1590873835.2,286047000.6,N
1590873855.0,286046996.9,N
1590873856.0,286046996.9,N
1590873875.8,286046995.2,N
1590873895.6,286046996.3,N
1590873915.5,286046995.4,N
1590873935.3,286046997.2,N
1590873955.1,286046995.9,N
1590873975.9,286046995.4,N
1590873995.7,286046997.4,N
1590874015.5,286046997.7,N
1590874035.4,286046997.9,N
1590874055.2,286046995.0,N
1590874075.1,286046993.3,N
1590874076.0,286046993.3,N
1590874095.8,286046996.0,N
1590874115.6,286046995.6,N
1590874135.5,286046993.9,N
1590874155.3,286046993.3,N
1590874175.1,286046991.8,Y
1590874195.9,286046995.1,P
1590874215.7,286046999.5,N
1590874235.6,286046999.1,N
1590874255.4,286046995.5,N
1590874275.2,286046995.4,N
1590874295.1,286046996.8,N
1590874296.0,286046996.8,N
1590874315.8,286046999.4,N
1590874335.6,286046999.5,N
1590874355.5,286046997.9,N
1590874375.3,286046995.1,Y
1590874395.2,286046996.7,P
1590874415.9,286046996.9,P
1590874435.7,286046997.2,P
1590874455.6,286046996.5,Y
1590874475.4,286047002.1,P
1590874495.2,286046999.8,N
1590874515.1,286047000.5,N
1590874516.0,286047000.5,N
1590874535.8,286047000.8,N
1590874555.7,286046998.5,N
1590874575.5,286047002.2,N
1590874595.3,286047003.4,N
1590874615.2,286047003.2,N
1590874635.0,286047003.2,N
1590874635.9,286047003.2,N
1590874655.8,286047002.9,N
1590874675.6,286047002.9,N
1590874695.4,286047003.7,N
1590874715.3,286047004.4,N
1590874735.1,286047005.7,N
1590874736.0,286047005.7,N
1590874755.8,286047002.9,N
1590874775.7,286047005.5,N
1590874795.5,286047007.3,Y
1590874815.3,286047004.9,P
1590874835.2,286047008.2,P
1590874855.0,286047010.3,P
1590874855.9,286047010.3,Y
1590874875.8,286047002.1,P
1590874895.6,286047004.3,N
1590874915.4,286047003.6,N
1590874935.3,286047002.2,N
1590874955.1,286046999.9,N
1590874975.9,286047000.0,N
1590874995.7,286047002.5,N
1590875015.5,286047001.0,N
1590875035.4,286047000.2,N
1590875055.2,286047000.0,N
1590875075.0,286047000.5,N
1590875075.9,286047000.5,N
1590875095.8,286046998.9,N
1590875115.6,286046998.6,N
1590875135.5,286046998.2,N
1590875155.3,286046999.3,N
1590875175.1,286046997.5,N
1590875195.9,286046995.2,N
1590875215.7,286046995.9,N
1590875235.5,286046994.2,N
1590875255.4,286046995.8,N
1590875275.2,286046997.6,N
1590875295.1,286046997.0,N
1590875296.0,286046997.0,N
1590875315.8,286046998.2,N
1590875335.6,286046998.4,N
1590875355.5,286046998.5,N
1590875375.3,286047001.1,N
1590875395.1,286046998.1,N
1590875415.9,286046997.2,N
1590875435.7,286046997.8,N
1590875455.6,286046995.1,N
1590875475.4,286046995.5,N
1590875495.2,286046995.2,N
1590875515.1,286046993.7,Y
1590875516.0,286046993.7,P
1590875535.8,286046998.4,N
1590875555.6,286046998.6,N
1590875575.5,286046998.7,N
1590875595.3,286046996.7,N
1590875615.2,286046998.5,N
1590875635.9,286047001.2,N
1590875655.7,286047000.0,N
1590875675.6,286047002.5,N
1590875695.4,286047001.6,N
1590875715.2,286047002.5,N
1590875735.1,286047001.7,N
1590875736.0,286047001.7,N
1590875755.8,286047000.0,N
1590875775.7,286047000.9,N
1590875795.5,286047002.7,N
1590875815.3,286046999.7,N
1590875835.2,286047001.6,N
1590875855.0,286047001.7,N
1590875855.9,286047001.7,N
1590875875.7,286047003.8,N
1590875895.6,286047003.3,N
1590875915.4,286047005.3,N
1590875935.3,286047003.1,N
1590875955.1,286047005.6,N
1590875956.0,286047005.6,N
1590875975.8,286047004.1,N
1590875995.7,286047002.0,N
