#timestamp,LO_Frequency,Hit,StdDev 
1558738815.5,286046997.6,N
1558738835.3,286046996.3,N
1558738855.1,286046995.1,N
1558738875.9,286046995.9,N
1558738895.7,286046995.2,N
1558738915.6,286046995.5,N
1558738935.4,286046997.9,N
1558738955.2,286046997.3,N
1558738975.1,286046995.7,N
1558738976.0,286046995.7,N
1558738995.8,286046995.6,N
1558739015.6,286046999.1,N
1558739035.5,286046999.5,N
1558739055.3,286046996.2,N
1558739075.2,286046995.9,N
1558739095.9,286046995.7,N
1558739115.7,286046993.4,Y
1558739135.6,286046999.4,P
1558739155.4,286046996.5,N
1558739175.2,286046998.3,N
1558739195.1,286046998.5,N
1558739196.0,286046998.5,N
1558739215.8,286046996.7,Y
1558739235.7,286047000.3,P
1558739255.5,286047000.5,N
1558739275.3,286047000.3,N
1558739295.2,286047000.6,N
1558739315.0,286047001.0,N
1558739315.9,286047001.0,N
1558739335.7,286046998.5,N
1558739355.6,286046996.5,Y
1558739375.4,286046995.7,P
1558739395.3,286046995.9,N
1558739415.1,286046994.0,P
1558739416.0,286046994.0,N
1558739435.8,286046997.8,N
1558739455.7,286046995.5,N
1558739475.5,286046997.7,N
1558739495.3,286046999.2,N
1558739515.2,286046999.6,N
1558739535.0,286046999.4,N
1558739535.9,286046999.4,N
1558739555.8,286046998.3,N
1558739575.6,286046998.7,N
1558739595.4,286047001.0,N
1558739615.3,286046999.8,N
1558739635.1,286047000.5,N
1558739655.8,286047000.3,N
1558739675.7,286047001.2,N
1558739695.5,286047001.1,N
1558739715.4,286046998.3,N
1558739735.2,286046998.7,N
1558739755.0,286047001.1,N
1558739755.9,286047001.1,N
1558739775.8,286046998.5,N
1558739795.6,286047000.9,N
1558739815.5,286047002.8,N
1558739835.3,286047000.5,N
1558739855.1,286047000.0,N
1558739875.9,286046998.2,N
1558739895.7,286046998.9,N
1558739915.5,286046996.6,N
1558739935.4,286046999.3,N
1558739955.2,286047002.6,N
1558739975.1,286047000.7,N
1558739976.0,286047000.7,N
1558739995.8,286046998.1,N
1558740015.6,286046998.6,N
1558740035.5,286047000.6,N
1558740055.3,286047000.5,N
1558740075.1,286047001.2,N
1558740095.9,286047000.9,N
1558740115.7,286047000.1,N
1558740135.6,286047000.9,N
1558740155.4,286047000.2,N
1558740175.2,286047001.9,N
1558740195.1,286047001.5,N
1558740196.0,286047001.5,N
1558740215.8,286046999.8,N
1558740235.6,286047000.8,N
1558740255.5,286046998.7,N
1558740275.3,286047001.1,N
1558740295.2,286047003.0,N
1558740315.9,286047005.5,Y
1558740335.7,286047004.3,P
1558740355.6,286047002.4,N
1558740375.4,286047000.4,N
1558740395.3,286047001.1,N
1558740415.1,286047001.4,N
1558740416.0,286047001.4,N
1558740435.8,286047000.0,N
1558740455.7,286047002.6,N
1558740475.5,286047001.0,N
1558740495.3,286047002.2,N
1558740515.2,286047002.4,N
1558740535.0,286047000.8,N
1558740535.9,286047000.8,N
1558740555.8,286047000.4,N
1558740575.6,286046998.7,N
1558740595.4,286047002.5,N
1558740615.3,286047002.0,N
1558740635.1,286047004.4,Y
1558740655.8,286047004.1,P
1558740675.7,286047002.7,N
1558740695.5,286047002.5,N
1558740715.4,286047000.3,N
1558740735.2,286047002.7,N
1558740755.1,286046999.3,N
1558740756.0,286046999.3,N
1558740775.8,286046997.1,N
1558740795.7,286047000.7,N
1558740815.5,286047000.4,N
1558740835.3,286047002.7,N
1558740855.2,286047001.4,N
1558740875.0,286047002.7,N
1558740875.9,286047002.7,N
1558740895.8,286047004.2,N
1558740915.6,286046999.7,N
1558740935.7,286046999.9,N
1558740955.5,286047003.7,N
1558740975.4,286047005.8,Y
1558740995.2,286046999.8,P
1558741015.1,286046996.6,P
1558741016.0,286046996.6,N
1558741035.8,286046998.4,N
1558741055.6,286047001.1,N
1558741075.5,286046999.8,N
1558741095.3,286046998.4,N
1558741115.2,286047000.3,N
1558741135.9,286047000.1,N
1558741155.7,286047002.4,N
1558741175.6,286047004.0,N
1558741195.4,286047002.5,N
1558741215.2,286046998.5,N
1558741235.1,286047000.6,N
1558741236.0,286047000.6,N
1558741255.8,286046998.2,N
1558741275.7,286046996.9,N
1558741295.5,286046996.8,N
1558741315.3,286046998.2,N
1558741335.2,286047000.0,N
1558741355.0,286047002.4,N
1558741355.9,286047002.4,N
1558741375.7,286047000.6,N
1558741395.6,286046998.3,N
1558741415.4,286046997.0,N
1558741435.3,286046996.5,N
1558741455.1,286046999.2,N
1558741456.0,286046999.2,N
1558741475.8,286046996.5,N
1558741495.7,286046996.2,N
1558741515.5,286046997.1,N
1558741535.4,286046999.4,N
1558741555.2,286046997.8,N
1558741575.0,286046997.4,N
1558741575.9,286046997.4,N
1558741595.8,286046996.5,N
1558741615.6,286046998.2,N
1558741635.4,286046999.0,N
1558741655.3,286046996.8,N
1558741675.1,286046998.1,N
1558741695.9,286046999.3,N
1558741715.7,286046998.2,N
1558741735.5,286046998.4,N
1558741755.4,286046996.6,N
1558741775.2,286047000.7,N
1558741795.0,286046998.7,N
1558741795.9,286046998.7,N
1558741815.8,286046996.7,N
1558741835.6,286046997.4,N
1558741855.5,286046997.5,N
1558741875.3,286046999.6,N
1558741895.1,286046998.2,N
1558741915.9,286046996.9,N
1558741935.7,286046999.6,N
1558741955.2,286047000.7,N
1558741975.9,286046999.2,N
1558741995.7,286047001.0,N
1558742015.7,286047000.8,N
1558742035.6,286046996.6,N
1558742055.4,286046999.4,N
1558742075.2,286047000.3,N
1558742095.1,286047002.1,N
1558742096.0,286047002.1,N
1558742115.8,286047003.8,N
1558742135.7,286047002.1,N
1558742155.5,286047001.5,N
1558742175.3,286047002.6,N
1558742195.2,286047003.9,N
1558742215.0,286047001.8,N
1558742215.9,286047001.8,N
1558742235.7,286047002.7,N
1558742255.6,286046998.1,N
1558742275.4,286046999.9,N
1558742295.3,286047002.4,N
1558742315.1,286047000.8,N
1558742316.0,286047000.8,N
1558742335.8,286046998.8,N
1558742355.7,286047000.2,N
1558742375.5,286047002.0,N
1558742395.4,286047001.7,N
