#timestamp,LO_Frequency,Hit,StdDev 
1515488415.5,286047004.0,N
1515488435.3,286047003.9,N
1515488455.1,286047003.4,N
1515488475.9,286047004.0,N
1515488495.7,286047003.9,N
1515488515.6,286047004.4,N
1515488535.4,286047002.0,N
1515488555.2,286046999.8,N
1515488575.1,286047002.4,N
1515488576.0,286047002.4,N
1515488595.8,286046999.8,N
1515488615.6,286047002.3,N
1515488635.5,286047002.4,N
1515488655.3,286047001.7,N
1515488675.2,286047001.6,N
1515488695.0,286046999.8,N
1515488695.9,286046999.8,N
1515488715.7,286047002.2,N
1515488735.6,286047000.4,N
1515488755.4,286047002.4,N
1515488775.3,286046999.7,N
1515488795.1,286047002.7,N
1515488796.0,286047002.7,N
1515488815.8,286047001.8,N
1515488835.7,286046999.8,N
1515488855.5,286047000.0,N
1515488875.6,286047000.2,N
1515488895.4,286047000.2,N
1515488915.2,286047000.4,N
1515488935.1,286047000.4,N
1515488936.0,286047000.4,N
1515488955.8,286047002.1,N
1515488975.6,286047002.2,N
1515488995.5,286047003.9,N
1515489015.3,286047002.5,N
1515489035.2,286047002.3,N
1515489055.9,286047002.7,N
1515489075.7,286047002.5,N
1515489095.6,286047002.5,N
1515489115.4,286047001.7,N
1515489135.2,286047004.2,Y
1515489155.1,286047002.8,P
1515489156.0,286047002.8,P
1515489175.8,286047000.0,N
1515489195.7,286047000.0,N
1515489215.5,286047000.1,N
1515489235.3,286047002.7,N
1515489255.2,286047002.6,N
1515489275.0,286047002.3,N
1515489275.9,286047002.3,N
1515489295.8,286047002.2,N
1515489315.6,286047001.3,N
1515489335.4,286047001.6,N
1515489355.3,286047003.2,Y
1515489375.1,286047001.8,P
1515489395.8,286047000.1,N
1515489415.7,286046999.9,N
1515489435.5,286046999.9,N
1515489455.4,286047000.1,N
1515489475.2,286046999.6,N
1515489495.0,286046996.8,Y
1515489495.9,286046996.8,P
1515489515.8,286046996.7,N
1515489535.6,286046999.5,N
1515489555.4,286046996.6,N
1515489575.3,286046999.2,N
1515489595.1,286046999.1,N
1515489615.9,286046998.2,N
1515489635.7,286046998.6,N
1515489655.5,286046999.3,N
1515489675.4,286046999.4,N
1515489695.2,286047001.1,N
1515489715.0,286047000.1,N
1515489716.0,286047000.1,N
1515489735.8,286047002.8,N
1515489755.6,286047002.3,N
1515489775.5,286047002.6,N
1515489795.3,286046999.9,N
1515489815.1,286046999.9,N
1515489835.9,286047002.3,N
1515489855.7,286047001.0,N
1515489875.6,286047000.6,N
1515489895.4,286047000.2,N
1515489915.2,286047001.1,N
1515489935.1,286047000.6,N
1515489936.0,286047000.6,N
1515489955.8,286046999.7,N
1515489975.6,286047000.0,N
1515489995.5,286047002.3,N
1515490015.3,286047000.2,N
1515490035.2,286047000.6,N
1515490055.9,286046998.9,N
1515490075.7,286047001.2,N
1515490125.6,286046999.4,E
1515490135.5,286046998.6,N
1515490155.3,286047000.7,P
1515490175.2,286046998.8,N
1515490195.0,286046999.4,N
1515490195.9,286046999.4,N
1515490215.8,286047001.2,N
1515490235.6,286046998.5,N
1515490255.4,286046998.6,N
1515490275.3,286046998.8,N
1515490295.1,286046998.6,N
1515490315.8,286047000.6,N
1515490335.7,286046999.7,N
1515490355.5,286047000.5,N
1515490375.3,286046998.9,N
1515490395.2,286046996.9,Y
1515490415.0,286046996.7,P
1515490415.9,286046996.7,N
1515490435.8,286046996.9,N
1515490455.6,286046999.1,N
1515490475.4,286046998.9,N
1515490495.3,286046998.6,N
1515490515.1,286047000.3,N
1515490535.9,286047000.1,N
1515490555.7,286046998.1,N
1515490575.5,286047001.1,N
1515490595.4,286047000.4,N
1515490615.2,286047000.3,N
1515490635.1,286047000.5,N
1515490636.0,286047000.5,N
1515490655.8,286047001.2,N
1515490675.6,286046998.9,N
1515490695.5,286046999.1,N
1515490715.3,286046999.1,N
1515490735.2,286046999.5,N
1515490755.9,286046998.6,N
1515490775.7,286046999.2,N
1515490795.6,286047000.8,N
1515490815.4,286047000.4,N
1515490835.3,286047000.4,N
1515490855.1,286047000.1,N
1515490856.0,286047000.1,N
1515490875.8,286046999.8,N
1515490895.7,286047000.4,N
1515490915.5,286046999.9,N
1515490935.4,286047001.0,N
1515490955.2,286047000.1,N
1515490975.0,286046999.7,N
1515490975.9,286046999.7,N
1515490995.8,286046999.8,N
1515491015.6,286047001.5,N
1515491035.4,286047002.6,Y
1515491055.3,286047002.3,P
1515491075.1,286046999.9,N
1515491095.9,286047001.2,N
1515491115.7,286047001.1,N
1515491135.5,286047000.7,N
1515491185.4,286047002.2,E
1515491195.3,286047002.4,N
1515491215.2,286047001.0,P
1515491235.0,286047000.8,N
1515491235.9,286047000.8,N
1515491255.8,286046996.5,Y
1515491275.6,286046997.3,P
1515491295.4,286046996.9,N
1515491315.3,286046997.2,N
1515491335.1,286046996.8,N
1515491355.8,286046997.9,N
1515491375.7,286046997.2,N
1515491395.5,286046997.4,N
1515491415.4,286046997.0,N
1515491435.2,286046996.8,N
1515491455.0,286046997.2,N
1515491455.9,286046997.2,N
1515491475.8,286046997.6,N
1515491495.6,286046997.2,N
1515491515.5,286046999.0,N
1515491535.3,286046996.5,Y
1515491555.1,286047000.4,P
1515491575.9,286047002.3,N
1515491595.7,286047000.2,N
1515491615.6,286047000.8,N
1515491635.4,286047002.8,N
1515491655.2,286047002.7,N
1515491675.1,286047000.1,N
1515491676.0,286047000.1,N
1515491695.8,286046999.8,N
1515491715.6,286046999.7,N
1515491735.5,286047000.5,N
1515491755.3,286047000.6,N
1515491775.2,286046999.8,N
1515491795.9,286047000.9,N
1515491815.7,286046999.7,N
1515491835.6,286047001.6,N
1515491855.4,286047002.7,N
1515491875.2,286047000.9,N
1515491895.1,286046998.8,N
1515491896.0,286046998.8,N
1515491915.8,286047001.1,N
1515491935.7,286047001.2,N
1515491955.5,286047000.9,N
1515491975.3,286046998.5,N
1515491995.2,286047001.2,N
