#timestamp,LO_Frequency,Hit,StdDev 
1710964815.7,286046998.8,N
1710964835.5,286046999.3,N
1710964855.3,286046998.6,N
1710964875.2,286046996.8,N
1710964895.0,286046999.5,N
1710964895.9,286046999.5,N
1710964915.8,286046998.5,N
1710964935.6,286046999.1,N
1710964955.4,286046999.0,N
1710964975.3,286046998.2,N
1710964995.1,286047002.8,N
1710965015.8,286047000.5,N
1710965035.7,286047000.1,N
1710965055.5,286047000.5,N
1710965075.4,286046999.9,N
1710965095.2,286047001.0,N
1710965115.0,286047000.0,N
1710965115.9,286047000.0,N
1710965135.8,286047000.6,N
1710965155.6,286047000.7,N
1710965175.4,286046999.9,N
1710965195.3,286047000.7,N
1710965215.1,286047000.7,N
1710965235.9,286047000.4,N
1710965255.7,286047000.8,N
1710965275.5,286046998.1,N
1710965295.4,286046998.4,N
1710965315.2,286046998.3,N
1710965335.0,286047000.7,N
1710965335.9,286047000.7,N
1710965355.8,286047000.9,N
1710965375.6,286046999.0,N
1710965395.5,286046998.5,N
1710965415.3,286046999.0,N
1710965435.1,286046998.7,N
1710965455.9,286046997.7,N
1710965475.7,286046999.5,N
1710965495.5,286046999.1,N
1710965515.4,286046999.0,N
1710965535.2,286046998.8,N
1710965555.1,286046998.9,N
1710965556.0,286046998.9,N
1710965575.8,286046999.2,N
1710965595.6,286046998.5,N
1710965615.5,286046999.0,N
1710965635.3,286046998.4,N
1710965655.1,286046999.2,N
1710965675.9,286046999.6,N
1710965695.7,286046998.8,N
1710965715.6,286046999.2,N
1710965735.4,286046999.5,N
1710965755.2,286046998.1,N
1710965775.1,286046998.8,N
1710965776.0,286046998.8,N
1710965795.8,286046999.0,N
1710965815.6,286046999.5,N
1710965835.5,286046997.0,Y
1710965855.3,286047000.7,P
1710965875.2,286047001.2,N
1710965895.9,286046998.9,N
1710965915.7,286046998.7,N
1710965935.6,286046998.3,N
1710965955.4,286046998.8,N
1710965975.3,286046999.3,N
1710965995.1,286047000.9,N
1710966015.8,286047000.2,N
1710966035.7,286047000.0,N
1710966055.5,286047000.4,N
1710966075.4,286047000.6,N
1710966095.2,286047000.4,N
1710966115.0,286047000.7,N
1710966115.9,286047000.7,N
1710966135.8,286046999.8,N
1710966155.6,286047001.0,N
1710966175.5,286046998.2,N
1710966195.3,286046998.8,N
1710966215.1,286046999.1,N
1710966235.9,286046999.5,N
1710966255.7,286046997.6,N
1710966275.5,286046997.8,N
1710966295.4,286046998.0,N
1710966315.2,286046995.1,Y
1710966335.1,286046997.7,P
1710966336.0,286046997.7,N
1710966355.8,286046997.8,N
1710966375.6,286046997.2,Y
1710966395.5,286047001.0,P
1710966415.3,286046999.7,N
1710966435.2,286047002.8,N
1710966455.9,286047002.6,N
1710966475.7,286046999.8,N
1710966495.6,286047001.3,N
1710966515.4,286047002.8,N
1710966535.2,286047001.8,N
1710966555.1,286047002.3,N
1710966556.0,286047002.3,N
1710966575.8,286047002.3,N
1710966595.7,286047002.1,N
1710966615.5,286047000.9,N
1710966635.3,286047000.5,N
1710966655.2,286047000.5,N
1710966675.0,286047000.2,N
1710966675.9,286047000.2,N
1710966695.8,286047002.3,N
1710966715.6,286047004.3,Y
1710966735.4,286047002.1,P
1710966755.3,286047001.5,P
1710966775.1,286047001.5,P
1710966795.8,286047002.3,Y
1710966815.7,286046999.8,P
1710966835.5,286047000.5,N
1710966855.4,286047000.0,N
1710966875.2,286047001.0,N
1710966895.0,286047002.4,Y
1710966895.9,286047002.4,P
1710966915.8,286047000.8,N
1710966935.6,286046998.1,N
1710966955.5,286046999.1,N
1710966975.3,286046999.0,N
1710966995.1,286046998.8,N
1710967015.9,286046998.4,N
1710967035.7,286046998.3,N
1710967055.6,286046998.8,N
1710967075.4,286047000.8,N
1710967095.2,286046999.8,N
1710967115.1,286047000.5,N
1710967116.0,286047000.5,N
1710967135.8,286046999.8,N
1710967155.7,286046999.7,N
1710967175.5,286047002.5,N
1710967195.3,286047002.3,N
1710967215.2,286046999.8,N
1710967235.0,286047002.8,N
1710967235.9,286047002.8,N
1710967255.8,286047001.9,N
1710967275.6,286047002.2,N
1710967295.4,286047000.1,N
1710967315.3,286047000.2,N
1710967335.1,286047000.6,N
1710967355.9,286047000.7,N
1710967375.7,286047000.4,N
1710967395.5,286047000.3,N
1710967415.4,286047000.7,N
1710967435.2,286047001.1,N
1710967455.0,286047000.9,N
1710967455.9,286047000.9,N
1710967475.8,286047000.9,N
1710967495.6,286047000.7,N
1710967515.5,286046998.2,N
1710967535.3,286046998.2,N
1710967555.1,286046998.8,N
1710967575.9,286047001.2,N
1710967595.7,286046998.7,N
1710967615.5,286046999.3,N
1710967635.4,286046996.6,N
1710967655.2,286046997.3,N
1710967675.1,286046997.8,N
1710967676.0,286046997.8,N
1710967695.8,286046997.8,N
1710967715.6,286046995.2,N
1710967735.5,286046996.7,N
1710967755.3,286046999.2,N
1710967775.1,286046999.3,N
1710967795.9,286047001.1,N
1710967815.7,286046998.1,N
1710967835.6,286046998.6,N
1710967855.4,286046999.1,N
1710967875.2,286046999.1,N
1710967895.1,286046998.8,N
1710967896.0,286046998.8,N
1710967915.8,286046998.3,N
1710967935.7,286047000.7,N
1710967955.5,286047000.9,N
1710967975.3,286047000.1,N
1710967995.2,286047000.3,N
1710968015.9,286047000.9,N
1710968035.7,286047000.4,N
1710968055.6,286047000.3,N
1710968075.4,286046999.3,N
1710968095.3,286046997.7,N
1710968115.1,286046998.0,N
1710968135.9,286046996.9,N
1710968155.7,286046997.3,N
1710968175.5,286046997.0,N
1710968195.4,286046999.2,N
1710968215.2,286046997.8,N
1710968235.1,286046997.5,N
1710968236.0,286046997.5,N
1710968255.8,286046995.4,Y
1710968275.6,286046996.8,P
1710968295.5,286046996.9,P
1710968315.3,286046998.7,N
1710968335.2,286047000.7,N
1710968355.9,286047001.2,N
1710968375.7,286047001.2,N
1710968395.6,286046998.8,N
