#timestamp,LO_Frequency,Hit,StdDev 
1584838815.1,286046995.1,N
1584838835.9,286046997.3,N
1584838855.7,286046988.3,Y
1584838875.6,286046996.3,P
1584838895.4,286046994.8,P
1584838915.2,286046993.2,P
1584838935.1,286046994.3,N
1584838936.0,286046994.3,N
1584838955.8,286046998.0,N
1584838975.7,286046993.4,Y
1584838995.5,286046998.2,P
1584839015.3,286047000.8,N
1584839035.2,286046999.4,N
1584839055.0,286046999.7,N
1584839055.9,286046999.7,N
1584839075.7,286046998.4,N
1584839095.6,286047001.1,N
1584839115.4,286047002.7,N
1584839135.3,286046998.6,N
1584839155.1,286046989.4,Y
1584839156.0,286046989.4,P
1584839175.8,286046982.5,P
1584839195.7,286046980.5,N
1584839215.5,286046982.1,N
1584839235.3,286046983.3,N
1584839255.2,286046986.6,N
1584839275.0,286046987.9,N
1584839275.9,286046987.9,N
1584839295.8,286046989.9,N
1584839315.6,286046986.3,N
1584839335.4,286046985.1,Y
1584839355.3,286046997.0,P
1584839375.1,286047000.2,N
1584839395.9,286047007.1,N
1584839415.7,286047003.3,N
1584839435.6,286047009.1,N
1584839455.4,286047006.7,N
1584839475.2,286047008.5,N
1584839495.1,286047004.9,N
1584839496.0,286047004.9,N
1584839515.8,286047004.0,N
1584839535.6,286047001.5,N
1584839555.5,286047004.3,N
1584839575.3,286047008.8,N
1584839595.2,286047008.9,N
1584839615.9,286047011.9,N
1584839635.7,286047014.1,N
1584839655.6,286047021.3,Y
1584839675.4,286047018.4,P
1584839695.2,286047020.1,N
1584839715.1,286047013.2,N
1584839716.0,286047013.2,N
1584839735.8,286047008.5,N
1584839755.7,286047005.2,N
1584839775.5,286047000.7,N
1584839795.4,286047002.6,N
1584839815.2,286046998.0,N
1584839835.0,286046998.1,N
1584839835.9,286046998.1,N
1584839855.8,286047000.9,N
1584839875.6,286047003.3,N
1584839895.4,286047005.8,N
1584839915.3,286047001.4,N
1584839935.1,286047006.5,N
1584839955.9,286047002.9,N
1584839975.7,286047008.9,N
1584839995.5,286047006.1,N
1584840015.4,286047011.0,N
1584840035.2,286047010.2,N
1584840055.1,286047007.5,N
1584840056.0,286047007.5,N
1584840075.8,286047009.6,N
1584840095.6,286047015.6,N
1584840115.5,286047012.9,N
1584840135.3,286047014.0,N
1584840155.1,286047013.5,N
1584840175.9,286047006.1,N
1584840195.7,286047007.6,N
1584840215.6,286047005.0,N
1584840235.4,286047008.0,N
1584840255.2,286047011.8,N
1584840275.1,286047010.8,N
1584840276.0,286047010.8,N
1584840295.8,286047013.3,N
1584840315.6,286047008.2,N
1584840335.5,286047006.4,N
1584840355.3,286047009.8,N
1584840375.2,286047011.7,N
1584840395.9,286047007.8,N
1584840415.7,286047008.3,N
1584840435.6,286047015.3,Y
1584840455.4,286047007.6,P
1584840475.2,286047001.4,N
1584840495.1,286046998.5,N
1584840496.0,286046998.5,N
1584840515.8,286046996.6,N
1584840535.7,286047000.1,N
1584840555.5,286047000.8,N
1584840575.3,286047002.7,N
1584840595.2,286047004.2,N
1584840615.0,286047004.2,N
1584840615.9,286047004.2,N
1584840635.8,286047002.9,N
1584840655.6,286047006.1,N
1584840675.4,286047012.9,Y
1584840695.3,286047007.8,P
1584840715.1,286047008.3,P
1584840735.8,286047009.0,P
1584840755.7,286047007.0,N
1584840775.5,286047010.0,Y
1584840795.4,286047000.3,P
1584840815.2,286047001.0,N
1584840835.0,286047002.6,N
1584840835.9,286047002.6,N
1584840855.8,286047002.1,N
1584840875.6,286047002.8,N
1584840895.5,286047002.7,N
1584840915.3,286047002.3,N
1584840935.1,286046993.4,Y
1584840955.9,286046995.8,P
1584840975.7,286047000.5,N
1584840995.6,286047003.4,N
1584841015.4,286047004.2,N
1584841035.2,286047002.1,N
1584841055.1,286047004.1,N
1584841056.0,286047004.1,N
1584841075.8,286047000.1,N
1584841095.7,286047000.7,N
1584841115.5,286046997.5,N
1584841135.3,286046995.3,N
1584841155.2,286046996.1,N
1584841175.0,286046997.7,N
1584841175.9,286046997.7,N
1584841195.8,286046992.1,N
1584841215.6,286046992.9,N
1584841235.5,286046986.9,Y
1584841255.3,286046989.4,P
1584841275.1,286046987.7,N
1584841295.9,286046986.9,N
1584841315.7,286046987.2,N
1584841335.6,286046989.8,N
1584841355.4,286046990.5,N
1584841375.2,286046989.7,N
1584841395.1,286046985.7,Y
1584841396.0,286046985.7,P
1584841415.8,286046999.5,N
1584841435.6,286046996.6,N
1584841455.5,286046997.1,N
1584841475.3,286046993.9,N
1584841495.2,286046991.4,N
1584841515.9,286046990.3,N
1584841535.7,286046985.4,Y
1584841555.6,286046991.3,P
1584841575.4,286046999.2,N
1584841595.3,286046995.1,N
1584841615.1,286046992.5,N
1584841616.0,286046992.5,N
1584841635.8,286046990.0,Y
1584841655.7,286046996.3,P
1584841675.5,286046994.9,P
1584841695.3,286046993.3,P
1584841715.2,286046996.1,Y
1584841735.1,286046996.9,P
1584841736.0,286046996.9,N
1584841755.8,286046998.1,N
1584841775.6,286047004.2,Y
1584841795.5,286047008.9,P
1584841815.3,286047010.6,N
1584841835.5,286047009.3,N
1584841855.3,286047010.9,N
1584841875.2,286047015.4,N
1584841895.9,286047015.0,N
1584841915.7,286047014.3,N
1584841935.6,286047011.8,N
1584841955.4,286047011.6,N
1584841975.2,286047015.1,N
1584841995.1,286047016.0,Y
1584841996.0,286047016.0,P
1584842015.8,286047003.4,N
1584842035.7,286047008.4,N
1584842055.5,286047007.5,N
1584842075.3,286047002.1,N
1584842095.2,286046996.9,N
1584842115.0,286046999.3,N
1584842115.9,286046999.3,N
1584842135.8,286046996.2,N
1584842155.6,286046996.0,N
1584842175.4,286046993.5,N
1584842195.3,286046994.0,N
1584842215.1,286046995.0,N
1584842235.8,286046994.3,N
1584842255.7,286046991.9,N
1584842275.5,286046989.3,N
1584842295.4,286046995.9,N
1584842315.2,286046991.8,N
1584842335.0,286046996.3,N
1584842335.9,286046996.3,N
1584842355.8,286046995.4,N
1584842375.6,286046997.1,N
1584842395.5,286046997.8,N
