#timestamp,LO_Frequency,Hit,StdDev 
1662314415.2,286046998.7,N
1662314435.0,286047001.2,N
1662314435.9,286047001.2,N
1662314455.8,286047001.0,N
1662314475.6,286047000.7,N
1662314495.5,286047000.7,N
1662314515.3,286047000.9,N
1662314535.1,286047000.8,N
1662314555.9,286046998.6,N
1662314575.7,286046999.3,N
1662314595.5,286046999.3,N
1662314615.4,286047000.8,N
1662314635.2,286047000.4,N
1662314655.1,286047000.0,N
1662314656.0,286047000.0,N
1662314675.8,286047002.7,N
1662314695.6,286046996.9,N
1662314715.5,286046996.9,N
1662314735.3,286046999.4,N
1662314755.2,286046998.2,N
1662314775.9,286047000.9,N
1662314795.7,286047000.8,N
1662314815.6,286047000.0,N
1662314835.4,286047000.3,N
1662314855.2,286047000.5,N
1662314875.1,286046998.1,N
1662314876.0,286046998.1,N
1662314895.8,286046999.9,N
1662314915.7,286046998.7,N
1662314935.5,286046997.7,N
1662314955.3,286046996.6,N
1662314975.2,286046998.8,N
1662314995.0,286046998.8,N
1662314995.9,286046998.8,N
1662315015.7,286046998.7,N
1662315035.6,286046998.3,N
1662315055.4,286046998.2,N
1662315075.3,286047000.7,N
1662315095.1,286047000.4,N
1662315096.0,286047000.4,N
1662315115.8,286047000.4,N
1662315135.7,286047000.1,N
1662315155.5,286047000.9,N
1662315175.3,286046999.7,N
1662315195.2,286047002.8,N
1662315215.0,286046999.7,N
1662315215.9,286046999.7,N
1662315235.8,286047000.5,N
1662315255.6,286046998.5,N
1662315275.4,286047000.5,N
1662315295.3,286046999.8,N
1662315315.1,286047000.3,N
1662315335.9,286046998.4,N
1662315355.7,286046998.7,N
1662315375.5,286046998.4,N
1662315395.4,286046999.0,N
1662315415.2,286046998.3,N
1662315435.0,286047000.5,N
1662315435.9,286047000.5,N
1662315455.8,286047002.8,N
1662315475.6,286047002.5,N
1662315495.5,286047000.6,N
1662315515.3,286047000.0,N
1662315535.1,286047002.6,N
1662315555.9,286047002.2,N
1662315575.7,286047002.6,N
1662315595.5,286047001.9,N
1662315615.4,286047002.4,N
1662315635.2,286047002.7,N
1662315655.1,286047002.6,N
1662315656.0,286047002.6,N
1662315675.8,286047001.5,N
1662315695.6,286047001.6,N
1662315715.5,286047002.2,N
1662315735.3,286047001.6,N
1662315755.1,286047002.3,N
1662315775.9,286047002.8,N
1662315795.7,286047002.4,N
1662315815.6,286047002.0,N
1662315835.4,286047004.0,N
1662315855.2,286047001.7,N
1662315875.1,286047002.0,N
1662315876.0,286047002.0,N
1662315895.8,286047004.0,N
1662315915.7,286047005.6,Y
1662315935.5,286047004.4,P
1662315955.3,286047004.2,P
1662315975.2,286047004.0,P
1662315995.9,286047003.9,Y
1662316015.7,286046998.4,P
1662316035.6,286046997.3,N
1662316055.4,286046995.2,N
1662316075.3,286046994.3,N
1662316095.1,286046994.2,N
1662316096.0,286046994.2,N
1662316115.8,286046993.8,N
1662316135.7,286046993.4,N
1662316155.5,286046996.2,N
1662316175.3,286046998.0,N
1662316195.2,286046997.9,N
1662316215.0,286046997.2,N
1662316215.9,286046997.2,N
1662316235.8,286046996.1,N
1662316255.6,286046997.9,N
1662316275.4,286046997.6,N
1662316295.3,286046996.8,N
1662316315.1,286046997.5,N
1662316335.9,286046995.5,N
1662316355.7,286046996.3,N
1662316375.5,286046995.3,N
1662316395.4,286046995.4,N
1662316415.2,286046995.5,N
1662316435.0,286046996.4,N
1662316435.9,286046996.4,N
1662316455.8,286046993.4,Y
1662316475.6,286046999.3,P
1662316495.5,286047001.1,N
1662316515.3,286046998.9,N
1662316535.1,286046999.3,N
1662316555.9,286046998.8,N
1662316575.7,286046999.5,N
1662316595.5,286046998.1,N
1662316615.4,286047000.4,N
1662316635.2,286047000.7,N
1662316655.1,286047000.7,N
1662316656.0,286047000.7,N
1662316675.8,286046998.7,N
1662316695.6,286046997.3,N
1662316715.5,286046997.0,N
1662316735.3,286046997.5,N
1662316755.1,286046999.3,N
1662316775.9,286046996.9,N
1662316795.7,286046999.0,N
1662316815.6,286047001.1,N
1662316835.4,286046998.2,N
1662316855.2,286047001.0,N
1662316875.1,286047000.5,N
1662316876.0,286047000.5,N
1662316895.8,286046999.8,N
1662316915.7,286047001.9,N
1662316935.5,286046999.8,N
1662316955.3,286047002.5,N
1662316975.2,286046999.9,N
1662316995.0,286047000.1,N
1662316995.9,286047000.1,N
1662317015.8,286046998.8,N
1662317035.6,286047001.2,N
1662317055.5,286046998.2,N
1662317075.3,286047001.1,N
1662317095.1,286047002.3,N
1662317115.9,286046999.7,N
1662317135.7,286047002.4,N
1662317155.5,286047002.6,N
1662317175.4,286047002.8,N
1662317195.2,286047000.6,N
1662317215.1,286046998.2,N
1662317216.0,286046998.2,N
1662317235.8,286046998.5,N
1662317255.6,286046998.8,N
1662317275.5,286046999.5,N
1662317295.3,286046998.9,N
1662317315.2,286046998.6,N
1662317335.9,286046999.8,N
1662317355.7,286047002.7,N
1662317375.6,286047000.1,N
1662317395.4,286047000.4,N
1662317415.2,286047004.3,N
1662317435.1,286047003.8,N
1662317436.0,286047003.8,N
1662317455.8,286047003.7,N
1662317475.7,286047005.7,Y
1662317495.5,286047003.2,P
1662317515.3,286047002.9,N
1662317535.2,286047002.9,N
1662317585.1,286047002.2,E
1662317595.9,286047000.5,N
1662317615.7,286046999.5,P
1662317635.5,286046997.1,P
1662317655.4,286046996.2,N
1662317675.2,286046993.7,Y
1662317695.1,286046996.7,P
1662317696.0,286046996.7,P
1662317715.8,286046996.8,P
1662317735.6,286046999.2,N
1662317755.5,286046997.7,N
1662317775.3,286046999.2,N
1662317795.2,286046996.6,Y
1662317815.9,286047000.7,P
1662317835.7,286047000.6,N
1662317855.6,286047000.4,N
1662317875.4,286047000.7,N
1662317895.2,286046998.1,N
1662317915.1,286046998.9,N
1662317916.0,286046998.9,N
1662317935.8,286046998.5,N
1662317955.7,286046998.5,N
1662317975.5,286046998.2,N
1662317995.3,286046998.6,N
