#timestamp,LO_Frequency,Hit,StdDev 
1641751215.7,286047002.1,N
1641751235.6,286047002.5,N
1641751255.4,286047001.8,N
1641751275.2,286047001.7,N
1641751295.1,286046999.7,N
1641751296.0,286046999.7,N
1641751315.8,286047002.4,N
1641751335.7,286047002.4,N
1641751355.5,286047000.7,N
1641751375.3,286047002.7,N
1641751395.2,286047000.3,N
1641751415.0,286047000.9,N
1641751415.9,286047000.9,N
1641751435.7,286047000.8,N
1641751455.6,286046998.1,N
1641751475.4,286047000.8,N
1641751495.3,286046998.6,N
1641751515.1,286046998.8,N
1641751516.0,286046998.8,N
1641751535.8,286046998.8,N
1641751555.7,286047000.3,N
1641751575.5,286047000.0,N
1641751595.3,286047002.8,N
1641751615.2,286047000.0,N
1641751635.0,286047001.1,N
1641751635.9,286047001.1,N
1641751655.8,286047000.7,N
1641751675.6,286046998.2,N
1641751695.4,286046996.9,N
1641751715.3,286046997.3,N
1641751735.1,286046995.0,Y
1641751755.9,286046997.5,P
1641751775.7,286046999.2,N
1641751795.5,286046999.5,N
1641751815.4,286046998.4,N
1641751835.2,286047000.3,N
1641751855.0,286047001.1,N
1641751855.9,286047001.1,N
1641751875.8,286047000.8,N
1641751895.6,286046998.6,N
1641751915.5,286047000.2,N
1641751935.3,286047000.5,N
1641751955.1,286046998.1,N
1641751975.9,286046998.5,N
1641751995.7,286046998.9,N
1641752015.5,286046999.4,N
1641752035.4,286046997.5,N
1641752055.2,286046997.2,N
1641752075.1,286046997.6,N
1641752076.0,286046997.6,N
1641752095.8,286046997.9,N
1641752115.6,286046996.6,N
1641752135.5,286046999.1,N
1641752155.3,286046999.0,N
1641752175.1,286046998.1,N
1641752195.9,286046998.4,N
1641752215.7,286046998.6,N
1641752235.6,286047000.0,N
1641752255.4,286047001.1,N
1641752275.2,286046998.9,N
1641752295.1,286046998.1,N
1641752296.0,286046998.1,N
1641752315.8,286046998.2,N
1641752335.6,286046998.9,N
1641752355.5,286046998.5,N
1641752375.3,286046998.9,N
1641752395.2,286046998.9,N
1641752415.9,286046999.3,N
1641752435.7,286046998.3,N
1641752455.6,286046998.3,N
1641752475.4,286046998.2,N
1641752495.2,286046999.4,N
1641752515.1,286046998.4,N
1641752516.0,286046998.4,N
1641752535.8,286046998.2,N
1641752555.7,286047000.8,N
1641752575.5,286046999.1,N
1641752595.3,286046998.3,N
1641752615.2,286046998.3,N
1641752635.0,286046999.4,N
1641752635.9,286046999.4,N
1641752655.8,286046998.5,N
1641752675.6,286046998.2,N
1641752695.4,286047001.1,N
1641752715.3,286046997.0,Y
1641752735.1,286046999.5,P
1641752755.9,286046999.6,N
1641752775.7,286046999.3,N
1641752795.5,286047000.3,N
1641752815.4,286047000.3,N
1641752835.2,286047002.8,Y
1641752855.1,286047001.9,P
1641752856.0,286047001.9,N
1641752875.8,286047002.0,N
1641752895.6,286047002.4,N
1641752915.5,286047002.4,N
1641752935.3,286047000.1,N
1641752955.1,286046999.9,N
1641752975.9,286047000.4,N
1641752995.7,286047001.0,N
1641753015.6,286046998.5,N
1641753035.4,286046998.9,N
1641753055.2,286047001.1,N
1641753075.1,286047000.0,N
1641753076.0,286047000.0,N
1641753095.8,286047000.4,N
1641753115.7,286046999.7,N
1641753135.5,286047001.5,N
1641753155.3,286047002.0,N
1641753175.2,286047002.3,N
1641753195.0,286047002.4,N
1641753195.9,286047002.4,N
1641753215.7,286047002.1,N
1641753235.6,286047002.3,N
1641753255.4,286046999.7,N
1641753275.3,286047002.0,N
1641753295.1,286047002.2,N
1641753296.0,286047002.2,N
1641753315.8,286047000.3,N
1641753335.7,286047000.9,N
1641753355.5,286047000.5,N
1641753375.4,286047001.0,N
1641753395.2,286047000.1,N
1641753415.0,286047001.0,N
1641753415.9,286047001.0,N
1641753435.8,286046999.9,N
1641753455.6,286047001.8,N
1641753475.4,286047004.2,Y
1641753495.3,286047002.3,P
1641753515.1,286046999.9,N
1641753535.9,286046999.9,N
1641753555.7,286046998.1,N
1641753575.5,286047000.4,N
1641753595.4,286047011.9,Y
1641753615.2,286046999.9,P
1641753635.1,286046998.1,P
1641753636.0,286046998.1,N
1641753655.8,286047001.0,N
1641753675.6,286047002.1,N
1641753695.5,286047002.1,N
1641753715.3,286047002.5,N
1641753735.1,286047002.7,N
1641753755.9,286047000.1,N
1641753775.7,286047002.8,N
1641753795.6,286047002.8,N
1641753815.4,286047000.7,N
1641753835.2,286047000.3,N
1641753855.1,286047002.8,N
1641753856.0,286047002.8,N
1641753875.8,286047002.7,N
1641753895.6,286047002.3,N
1641753915.5,286046999.7,N
1641753935.3,286047000.3,N
1641753955.2,286047000.8,N
1641753975.9,286046998.1,N
1641753995.7,286047002.8,N
1641754015.6,286047000.5,N
1641754035.4,286046998.7,N
1641754055.2,286046998.6,N
1641754075.1,286047000.8,N
1641754076.0,286047000.8,N
1641754095.8,286047001.2,N
1641754115.7,286047002.8,N
1641754135.5,286047000.9,N
1641754155.3,286047001.2,N
1641754175.2,286046998.5,N
1641754195.0,286046998.8,N
1641754195.9,286046998.8,N
1641754215.7,286046998.5,N
1641754235.6,286046996.9,N
1641754255.4,286046997.0,N
1641754275.3,286046997.0,N
1641754295.1,286046996.8,N
1641754315.8,286046997.1,N
1641754335.7,286046996.8,N
1641754355.5,286046997.5,N
1641754375.4,286046995.8,N
1641754395.2,286046995.3,N
1641754415.0,286046995.8,N
1641754415.9,286046995.8,N
1641754435.8,286046996.2,N
1641754455.6,286046995.7,N
1641754475.4,286046996.2,N
1641754495.3,286046993.4,Y
1641754515.1,286046995.2,P
1641754535.9,286046995.9,N
1641754555.7,286046997.6,N
1641754575.5,286046996.2,N
1641754595.4,286046996.1,Y
1641754615.2,286047000.7,P
1641754635.1,286046999.1,N
1641754636.0,286046999.1,N
1641754655.8,286046998.1,N
1641754675.6,286046998.2,N
1641754695.5,286047001.2,N
1641754715.3,286046998.4,N
1641754735.1,286046998.3,N
1641754755.9,286046998.8,N
1641754775.7,286046998.7,N
1641754795.6,286046998.1,N
