#timestamp,LO_Frequency,Hit,StdDev 
1666548015.0,286046998.0,N
1666548015.9,286046998.0,N
1666548035.8,286046997.5,N
1666548055.6,286046997.4,N
1666548075.4,286046997.9,N
1666548095.3,286046997.9,N
1666548115.1,286046997.6,N
1666548135.9,286046996.8,N
1666548155.7,286046997.3,N
1666548175.5,286046999.0,N
1666548195.4,286046998.2,N
1666548215.2,286047000.6,N
1666548235.1,286046998.8,N
1666548236.0,286046998.8,N
1666548255.8,286046998.3,N
1666548275.6,286046998.8,N
1666548295.5,286046995.0,N
1666548315.3,286046993.3,Y
1666548335.2,286046995.7,P
1666548355.0,286046995.3,N
1666548355.9,286046995.3,N
1666548375.8,286046999.1,N
1666548395.6,286046998.8,N
1666548415.4,286046998.2,N
1666548435.3,286047000.2,N
1666548455.1,286046999.8,N
1666548475.9,286047001.0,N
1666548495.7,286046999.0,N
1666548515.5,286046997.0,N
1666548535.4,286046995.3,N
1666548555.2,286046994.9,N
1666548575.1,286046996.3,N
1666548576.0,286046996.3,N
1666548595.8,286046996.4,N
1666548615.6,286046994.3,N
1666548635.5,286046995.8,N
1666548655.3,286046996.8,N
1666548675.2,286047000.8,N
1666548695.9,286047000.2,N
1666548715.7,286046998.2,N
1666548735.6,286047000.9,N
1666548755.4,286046999.8,N
1666548775.2,286047002.3,N
1666548795.1,286047002.8,N
1666548796.0,286047002.8,N
1666548815.8,286047002.7,N
1666548835.7,286047000.9,N
1666548855.5,286046999.1,N
1666548875.3,286047000.7,N
1666548895.2,286047000.4,N
1666548915.0,286046999.8,N
1666548915.9,286046999.8,N
1666548935.8,286047000.4,N
1666548955.6,286047000.8,N
1666548975.4,286047000.2,N
1666548995.3,286047002.5,N
1666549015.1,286047002.8,N
1666549035.8,286047000.1,N
1666549055.7,286047000.5,N
1666549075.5,286046999.5,N
1666549095.4,286046998.1,N
1666549115.2,286047000.3,N
1666549135.0,286047002.7,N
1666549135.9,286047002.7,N
1666549155.8,286047002.6,N
1666549175.6,286047002.0,N
1666549195.4,286047001.9,N
1666549215.3,286047004.4,Y
1666549235.1,286047001.1,P
1666549255.9,286047000.5,P
1666549275.7,286047000.4,N
1666549295.5,286047001.0,Y
1666549315.4,286047000.1,P
1666549335.2,286047001.0,P
1666549355.1,286047000.2,N
1666549356.0,286047000.2,N
1666549375.8,286047002.7,Y
1666549395.6,286047000.0,P
1666549415.5,286047001.1,P
1666549435.3,286046998.2,P
1666549455.2,286046997.2,N
1666549475.9,286046999.1,N
1666549495.7,286046999.6,N
1666549515.6,286046997.1,N
1666549535.4,286046998.7,N
1666549555.3,286046997.4,N
1666549575.1,286046997.0,N
1666549576.0,286046997.0,N
1666549595.8,286046996.2,N
1666549615.7,286046996.2,N
1666549635.5,286046995.0,Y
1666549655.4,286046999.2,P
1666549675.2,286046999.5,N
1666549695.0,286047001.2,N
1666549695.9,286047001.2,N
1666549715.8,286046999.5,N
1666549735.6,286047000.9,N
1666549755.4,286047002.5,N
1666549775.3,286047004.2,Y
1666549795.1,286047003.6,P
1666549815.9,286047004.3,N
1666549835.7,286047002.0,N
1666549855.5,286047001.6,N
1666549875.4,286047004.4,Y
1666549895.2,286046999.8,P
1666549915.0,286047001.8,N
1666549916.0,286047001.8,N
1666549935.8,286047002.2,N
1666549955.6,286047001.3,N
1666549975.5,286047002.7,Y
1666549995.3,286046999.9,P
1666550015.1,286047004.3,P
1666550035.9,286047002.6,N
1666550055.7,286047000.0,N
1666550075.6,286046998.6,N
1666550095.4,286046998.2,N
1666550115.2,286047000.1,N
1666550135.1,286046999.7,N
1666550136.0,286046999.7,N
1666550155.8,286046999.8,N
1666550175.6,286047000.2,N
1666550195.5,286047001.1,N
1666550215.3,286047000.9,N
1666550235.2,286046998.4,N
1666550255.9,286046998.7,N
1666550275.7,286047000.8,N
1666550295.6,286047000.4,N
1666550315.4,286046998.6,N
1666550335.2,286047000.1,N
1666550355.1,286047002.0,N
1666550356.0,286047002.0,N
1666550375.8,286047002.7,N
1666550395.7,286047000.1,N
1666550415.5,286047000.4,N
1666550435.3,286047000.7,N
1666550455.2,286047000.5,N
1666550475.9,286047001.0,N
1666550495.7,286046999.9,N
1666550515.6,286046999.9,N
1666550535.4,286047001.5,N
1666550555.3,286047001.5,N
1666550575.1,286047003.1,N
1666550576.0,286047003.1,N
1666550595.8,286047002.6,N
1666550615.7,286047002.6,N
1666550635.5,286047000.1,N
1666550655.3,286047002.5,N
1666550675.2,286047000.5,N
1666550695.0,286047000.7,N
1666550695.9,286047000.7,N
1666550715.8,286047002.4,N
1666550735.6,286047004.3,Y
1666550755.4,286046999.9,P
1666550775.3,286047000.2,N
1666550795.1,286046998.8,N
1666550815.9,286047000.6,N
1666550835.8,286046998.6,N
1666550855.7,286046999.0,N
1666550875.5,286046996.8,Y
1666550895.3,286046999.5,P
1666550915.2,286046998.4,P
1666550935.0,286047000.4,N
1666550935.9,286047000.4,N
1666550955.8,286046998.4,N
1666550975.6,286046998.7,N
1666550995.4,286046999.0,N
1666551015.3,286046998.2,N
1666551035.1,286046998.7,N
1666551055.9,286046998.5,N
1666551075.7,286046998.8,N
1666551095.5,286046998.2,N
1666551115.4,286047000.3,N
1666551135.2,286047002.5,Y
1666551155.0,286047003.9,P
1666551155.9,286047003.9,N
1666551175.8,286047001.4,N
1666551195.6,286047004.4,N
1666551215.5,286047002.6,N
1666551235.3,286047000.0,N
1666551255.1,286047002.6,N
1666551275.9,286047000.7,N
1666551295.7,286047001.1,N
1666551315.6,286046998.7,N
1666551335.4,286046998.4,N
1666551355.2,286047001.1,N
1666551375.1,286046998.1,N
1666551376.0,286046998.1,N
1666551395.8,286046998.5,N
1666551415.6,286047000.4,N
1666551435.5,286047000.7,N
1666551455.3,286046998.5,N
1666551475.2,286046998.4,N
1666551495.9,286046998.2,N
1666551515.7,286047000.7,N
1666551535.6,286047000.7,N
1666551555.4,286046999.8,N
1666551575.2,286047000.3,N
1666551595.1,286046998.3,N
1666551596.0,286046998.3,N
