#timestamp,LO_Frequency,Hit,StdDev 
1652050815.9,286046998.5,N
1652050835.7,286046999.3,N
1652050855.6,286047000.5,N
1652050875.4,286046996.9,N
1652050895.2,286046996.6,N
1652050915.1,286046997.2,N
1652050916.0,286046997.2,N
1652050935.8,286046996.7,N
1652050955.7,286046997.1,N
1652050975.5,286046999.4,N
1652050995.3,286046998.3,N
1652051015.2,286046999.2,N
1652051035.0,286046999.0,N
1652051035.9,286046999.0,N
1652051055.8,286046999.4,N
1652051075.6,286046999.2,N
1652051095.4,286047001.1,N
1652051115.3,286046998.1,N
1652051135.1,286047000.3,N
1652051155.8,286047004.1,N
1652051175.7,286047003.7,N
1652051195.5,286047002.6,N
1652051215.4,286047002.7,N
1652051235.2,286047001.1,N
1652051255.0,286046999.4,N
1652051255.9,286046999.4,N
1652051275.8,286046998.6,N
1652051295.6,286046999.8,N
1652051315.4,286047004.4,N
1652051335.3,286047002.0,N
1652051355.1,286047002.6,N
1652051375.9,286047002.5,N
1652051395.7,286046999.8,N
1652051415.5,286046999.8,N
1652051435.4,286047001.3,N
1652051455.2,286047004.1,N
1652051475.0,286047005.4,N
1652051476.0,286047005.4,N
1652051495.8,286047002.9,N
1652051515.6,286047006.0,N
1652051535.5,286047006.0,N
1652051555.3,286047001.3,N
1652051575.1,286047005.0,N
1652051595.9,286047004.7,N
1652051615.7,286047005.6,N
1652051635.6,286047003.7,N
1652051655.4,286047004.2,N
1652051675.2,286047000.1,N
1652051695.1,286047000.9,N
1652051696.0,286047000.9,N
1652051715.8,286047000.6,N
1652051735.6,286047002.3,N
1652051755.5,286046999.7,N
1652051775.3,286047000.7,N
1652051795.2,286046998.1,N
1652051815.9,286047001.0,N
1652051835.7,286046999.0,N
1652051855.6,286047001.1,N
1652051875.4,286047001.1,N
1652051895.2,286046998.3,N
1652051915.1,286047001.4,N
1652051916.0,286047001.4,N
1652051935.8,286047001.4,N
1652051955.7,286047002.6,N
1652051975.5,286047002.3,N
1652051995.3,286047002.7,N
1652052015.2,286047002.5,N
1652052035.0,286047002.6,N
1652052035.9,286047002.6,N
1652052055.8,286047002.0,N
1652052075.6,286046999.7,N
1652052095.4,286047002.2,N
1652052115.3,286047001.0,N
1652052135.1,286047000.3,N
1652052155.8,286047002.2,N
1652052175.7,286047003.1,N
1652052195.5,286047003.7,N
1652052215.4,286047004.4,Y
1652052235.2,286047004.0,P
1652052255.0,286047002.6,N
1652052255.9,286047002.6,N
1652052275.8,286047000.0,N
1652052295.6,286046999.7,N
1652052315.4,286046998.2,N
1652052335.3,286046999.0,N
1652052355.1,286046998.8,N
1652052375.9,286047001.0,N
1652052395.7,286047000.1,N
1652052415.5,286047001.3,N
1652052435.4,286047002.8,N
1652052455.2,286047004.1,N
1652052475.0,286047002.0,N
1652052475.9,286047002.0,N
1652052495.8,286046998.2,N
1652052515.6,286046998.4,N
1652052535.5,286047001.1,N
1652052555.3,286047000.3,N
1652052575.1,286047000.1,N
1652052595.9,286047000.3,N
1652052615.7,286046999.8,N
1652052635.5,286046998.7,N
1652052655.4,286046997.5,N
1652052675.2,286046997.5,N
1652052695.1,286046997.1,N
1652052696.0,286046997.1,N
1652052715.8,286046999.2,N
1652052735.6,286046999.3,N
1652052755.5,286047001.1,N
1652052775.3,286047000.0,N
1652052795.1,286046998.2,N
1652052815.9,286046999.3,N
1652052835.7,286046999.7,N
1652052855.6,286046999.0,N
1652052875.4,286046997.3,N
1652052895.2,286047001.2,N
1652052915.1,286046999.6,N
1652052916.0,286046999.6,N
1652052935.8,286046998.6,N
1652052955.7,286047001.8,N
1652052975.5,286047003.3,N
1652052995.3,286047001.4,N
1652053015.2,286047002.2,N
1652053035.9,286047002.7,N
1652053055.7,286047002.2,N
1652053075.6,286046999.9,N
1652053095.4,286046999.9,N
1652053115.3,286047000.4,N
1652053135.1,286046998.6,N
1652053136.0,286046998.6,N
1652053155.8,286047000.5,N
1652053175.7,286047001.3,N
1652053195.5,286047003.9,N
1652053215.3,286047002.4,N
1652053235.2,286047001.0,N
1652053255.0,286046998.6,N
1652053255.9,286046998.6,N
1652053275.8,286047001.0,N
1652053295.6,286047001.2,N
1652053315.4,286047000.0,N
1652053335.3,286046999.1,N
1652053355.1,286046998.7,N
1652053375.8,286046999.7,N
1652053395.7,286046999.9,N
1652053415.5,286047002.2,N
1652053435.4,286047000.5,N
1652053455.2,286047000.6,N
1652053475.0,286046996.7,N
1652053475.9,286046996.7,N
1652053495.8,286046999.0,N
1652053515.6,286047000.1,N
1652053535.5,286047001.4,N
1652053555.3,286047001.3,N
1652053575.1,286046999.7,N
1652053595.9,286047004.3,N
1652053615.7,286047002.9,N
1652053635.5,286047003.0,N
1652053655.4,286047003.3,N
1652053705.2,286047005.2,E
1652053715.2,286047002.1,N
1652053735.0,286047001.1,P
1652053735.9,286047001.1,N
1652053755.7,286046997.3,Y
1652053775.6,286046996.2,P
1652053795.4,286046993.7,N
1652053815.3,286046994.9,N
1652053835.1,286046996.6,N
1652053836.0,286046996.6,N
1652053855.8,286046997.8,N
1652053875.7,286046996.9,N
1652053895.5,286046997.1,N
1652053915.4,286046995.6,N
1652053935.2,286046995.6,N
1652053955.0,286046994.3,Y
1652053955.9,286046994.3,P
1652053975.8,286046996.6,P
1652053995.6,286046999.5,N
1652054015.4,286046996.7,N
1652054035.3,286046996.8,N
1652054055.1,286046996.6,N
1652054075.9,286046994.9,Y
1652054095.7,286046998.3,P
1652054115.5,286046999.1,N
1652054135.4,286046998.3,N
1652054155.2,286047002.3,N
1652054175.1,286047001.5,N
1652054176.0,286047001.5,N
1652054195.8,286047001.5,N
1652054215.6,286047001.7,N
1652054235.5,286047001.9,N
1652054255.3,286047001.9,N
1652054275.1,286047002.1,N
1652054295.9,286046999.7,N
1652054315.7,286047002.6,N
1652054335.6,286047000.4,N
1652054355.4,286047000.4,N
1652054375.2,286047000.5,N
1652054395.1,286047000.9,N
1652054396.0,286047000.9,N
