#timestamp,LO_Frequency,Hit,StdDev 
1457222415.1,286047005.3,N
1457222416.0,286047005.3,N
1457222435.8,286047005.7,N
1457222455.6,286047001.5,N
1457222475.5,286047002.4,N
1457222495.3,286047002.6,N
1457222515.1,286047001.0,N
1457222535.9,286047000.9,N
1457222555.7,286047001.6,N
1457222575.5,286047002.0,N
1457222595.4,286047002.7,N
1457222615.2,286046998.9,N
1457222635.0,286046998.6,N
1457222635.9,286046998.6,N
1457222655.8,286046997.2,N
1457222675.6,286046995.2,N
1457222695.4,286046995.6,N
1457222715.2,286046993.4,N
1457222735.1,286046991.7,N
1457222736.0,286046991.7,N
1457222755.8,286046991.7,N
1457222775.6,286046994.1,N
1457222795.5,286046996.4,N
1457222815.3,286046995.5,N
1457222835.1,286046996.0,N
1457222855.9,286046992.2,N
1457222875.7,286046994.7,N
1457222895.5,286046992.6,N
1457222915.4,286046993.2,N
1457222935.2,286046989.0,N
1457222955.0,286046985.4,Y
1457222955.9,286046985.4,P
1457222975.8,286046986.9,N
1457222995.6,286046987.2,N
1457223015.4,286046986.0,N
1457223035.3,286046989.6,N
1457223055.1,286046985.4,Y
1457223056.0,286046985.4,P
1457223075.8,286046996.9,N
1457223095.7,286047000.8,N
1457223115.5,286046996.5,N
1457223135.3,286046997.3,N
1457223155.2,286046995.4,N
1457223175.9,286046995.1,N
1457223195.7,286046997.8,N
1457223215.6,286046999.5,N
1457223235.4,286047000.0,N
1457223255.2,286046998.1,N
1457223275.0,286046998.9,N
1457223275.9,286046998.9,N
1457223295.8,286046998.7,N
1457223315.6,286047001.6,N
1457223335.4,286047000.2,N
1457223355.3,286047001.2,N
1457223375.1,286046999.3,N
1457223395.8,286047000.7,N
1457223415.7,286047000.9,N
1457223435.5,286046999.7,N
1457223455.3,286047002.2,N
1457223475.2,286047001.8,N
1457223495.9,286047007.3,N
1457223515.7,286047005.9,N
1457223535.5,286047004.9,N
1457223555.4,286047008.7,N
1457223575.2,286047009.0,N
1457223595.0,286047006.1,N
1457223595.9,286047006.1,N
1457223615.8,286047007.0,N
1457223635.6,286047006.8,N
1457223655.4,286047008.6,N
1457223675.3,286047006.8,N
1457223695.1,286047004.9,N
1457223715.8,286047005.4,N
1457223735.7,286047005.6,N
1457223755.5,286047004.9,N
1457223775.3,286047007.0,N
1457223795.2,286047008.6,N
1457223815.9,286047013.4,Y
1457223835.7,286047008.2,P
1457223855.6,286047011.5,P
1457223875.4,286047009.8,P
1457223895.2,286047012.0,Y
1457223915.1,286047002.9,P
1457223916.0,286047002.9,N
1457223935.8,286047002.3,N
1457223955.6,286047001.0,N
1457223975.5,286047002.3,N
1457223995.3,286047000.0,N
1457224015.1,286047000.0,N
1457224035.9,286046999.8,N
1457224055.7,286046998.1,N
1457224075.5,286047002.5,N
1457224095.3,286047004.1,N
1457224115.2,286047005.2,N
1457224135.9,286047004.9,N
1457224155.7,286047004.2,N
1457224175.6,286047001.3,N
1457224195.4,286047001.9,N
1457224215.2,286047002.6,N
1457224235.1,286047000.8,N
1457224236.0,286047000.8,N
1457224255.8,286047000.9,N
1457224275.6,286047000.8,N
1457224295.5,286046998.1,N
1457224315.3,286046999.9,N
1457224335.1,286047000.3,N
1457224355.8,286047005.9,N
1457224375.7,286047003.5,N
1457224395.5,286047003.5,N
1457224415.3,286047001.7,N
1457224435.2,286047000.0,N
1457224455.9,286046999.9,N
1457224475.7,286047004.4,N
1457224495.6,286047001.6,N
1457224515.4,286047003.7,N
1457224535.2,286047005.3,N
1457224555.1,286047010.3,Y
1457224556.0,286047010.3,P
1457224575.8,286047012.0,N
1457224595.6,286047010.0,N
1457224615.5,286047012.1,Y
1457224635.3,286047004.0,P
1457224655.1,286047003.9,N
1457224675.9,286047002.4,N
1457224695.7,286047003.6,N
1457224715.5,286047005.4,N
1457224735.4,286047008.3,Y
1457224755.2,286047003.0,P
1457224775.0,286047003.2,P
1457224775.9,286047003.2,P
1457224795.8,286047005.8,Y
1457224815.6,286047001.7,P
1457224835.4,286047003.2,P
1457224855.3,286047003.5,P
1457224875.1,286047006.0,Y
1457224895.8,286047002.1,P
1457224915.7,286047005.7,P
1457224935.5,286047003.6,N
1457224955.3,286047003.0,N
1457224975.2,286047003.1,N
1457224995.9,286047002.1,N
1457225015.7,286047001.9,N
1457225035.6,286047001.1,N
1457225055.4,286047001.7,N
1457225075.2,286047002.7,N
1457225095.1,286047004.3,Y
1457225096.0,286047004.3,P
1457225115.8,286047000.9,N
1457225135.6,286046997.0,N
1457225155.5,286046998.0,N
1457225175.3,286046993.5,N
1457225195.1,286046991.8,N
1457225215.8,286046991.8,N
1457225235.7,286046990.6,N
1457225255.5,286046991.0,N
1457225275.3,286046989.3,N
1457225295.2,286046991.4,N
1457225315.9,286046991.4,N
1457225335.7,286046987.6,N
1457225355.6,286046987.0,N
1457225375.4,286046987.3,N
1457225395.2,286046988.1,N
1457225415.1,286046986.1,N
1457225416.0,286046986.1,N
1457225435.8,286046987.1,N
1457225455.6,286046988.2,N
1457225475.4,286046985.8,N
1457225495.3,286046986.0,N
1457225515.1,286046980.6,Y
1457225535.9,286046990.4,P
1457225555.7,286046987.3,P
1457225575.5,286046991.0,P
1457225595.4,286046990.6,Y
1457225615.2,286046999.3,P
1457225635.0,286046998.8,N
1457225635.9,286046998.8,N
1457225655.7,286046996.5,N
1457225675.6,286046995.4,N
1457225695.4,286046999.0,N
1457225715.2,286046999.0,N
1457225735.1,286047001.0,N
1457225736.0,286047001.0,N
1457225755.8,286046994.9,N
1457225775.6,286046993.3,N
1457225795.5,286046995.8,N
1457225815.3,286046993.3,N
1457225835.1,286046991.8,N
1457225855.9,286046994.4,N
1457225875.7,286046994.8,N
1457225895.5,286046995.3,N
1457225915.4,286046995.8,N
1457225935.2,286046995.7,N
1457225955.0,286046997.5,N
1457225955.9,286046997.5,N
1457225975.7,286046996.3,N
1457225995.6,286046993.6,N
