#timestamp,LO_Frequency,Hit 
1504713615.8,286047002.3,N
1504713635.6,286047002.2,N
1504713655.4,286047003.7,N
1504713675.3,286047005.1,N
1504713695.1,286047003.9,N
1504713715.8,286047001.4,N
1504713735.7,286046999.8,N
1504713755.5,286047006.8,N
1504713775.3,286047005.9,N
1504713795.2,286047006.5,N
1504713815.9,286047010.0,P
1504713835.7,286046999.7,N
1504713855.6,286047004.0,N
1504713875.4,286047001.9,N
1504713895.2,286047002.6,N
1504713915.1,286046999.2,N
1504713916.0,286046999.2,N
1504713935.8,286046997.9,N
1504713955.6,286046995.1,N
1504713975.5,286046991.7,N
1504713995.3,286046994.2,N
1504714015.1,286046996.0,N
1504714035.9,286046999.6,N
1504714055.7,286047001.2,N
1504714075.5,286046996.5,N
1504714095.4,286047000.9,N
1504714115.2,286047002.8,N
1504714135.0,286047006.0,N
1504714135.9,286047006.0,N
1504714155.7,286047004.3,N
1504714175.6,286046999.9,N
1504714195.4,286047000.5,N
1504714215.2,286047001.2,N
1504714235.1,286047001.1,N
1504714236.0,286047001.1,N
1504714255.9,286046995.1,N
1504714275.7,286046994.6,N
1504714295.5,286046990.7,N
1504714315.4,286046991.3,N
1504714335.2,286046991.1,N
1504714355.0,286046992.4,N
1504714355.9,286046992.4,N
1504714375.8,286046990.3,N
1504714395.6,286046990.5,N
1504714415.4,286046990.3,N
1504714435.2,286046988.7,N
1504714455.1,286046989.3,N
1504714456.0,286046989.3,N
1504714475.8,286046987.8,N
1504714495.6,286046989.9,N
1504714515.5,286046989.0,N
1504714535.3,286046990.3,N
1504714555.1,286046989.7,N
1504714575.9,286046987.7,N
1504714595.7,286046990.0,N
1504714615.5,286046990.9,N
1504714635.4,286046988.5,N
1504714655.2,286046991.0,N
1504714675.0,286046992.6,N
1504714675.9,286046992.6,N
1504714695.8,286046994.6,N
1504714715.6,286046991.0,N
1504714735.4,286046992.9,N
1504714755.3,286046992.7,N
1504714775.1,286046993.1,N
1504714795.9,286046990.3,P
1504714815.7,286047000.7,N
1504714835.5,286046998.9,N
1504714855.3,286046996.5,N
1504714875.2,286046993.3,N
1504714895.0,286046992.5,N
1504714895.9,286046992.5,N
1504714915.7,286046992.6,N
1504714935.6,286046991.0,N
1504714955.4,286046985.3,P
1504714975.3,286046994.4,N
1504714995.1,286046993.3,N
1504714996.0,286046993.3,N
1504715015.8,286046992.9,N
1504715035.6,286046990.7,N
1504715055.5,286046991.7,N
1504715075.3,286046997.2,N
1504715095.1,286046999.6,N
1504715115.9,286046999.3,N
1504715135.7,286046997.1,N
1504715155.5,286047001.1,N
1504715175.4,286046998.8,N
1504715195.2,286046999.0,N
1504715215.0,286046995.0,N
1504715215.9,286046995.0,N
1504715235.0,286046992.6,N
1504715236.0,286046992.6,N
1504715255.8,286046989.6,N
1504715275.6,286046989.3,N
1504715295.4,286046988.7,N
1504715315.2,286046990.0,N
1504715335.9,286046990.8,N
1504715355.7,286046992.4,N
1504715375.6,286046994.5,N
1504715395.4,286046992.6,N
1504715415.2,286046990.8,N
1504715435.1,286046994.4,N
1504715436.0,286046994.4,N
1504715455.8,286046994.6,N
1504715475.6,286046998.3,N
1504715495.5,286046996.6,N
1504715515.3,286046995.3,N
1504715535.1,286046995.6,N
1504715555.8,286046995.7,N
1504715575.7,286046993.9,N
1504715595.5,286046994.5,N
1504715615.3,286046994.5,N
1504715635.2,286046993.3,N
1504715655.0,286047000.4,N
1504715655.9,286047000.4,N
1504715675.7,286046999.3,N
1504715695.6,286047002.2,N
1504715715.4,286046999.5,N
1504715735.2,286046998.9,N
1504715755.1,286047000.7,N
1504715756.0,286047000.7,N
1504715775.8,286046998.1,N
1504715795.6,286047002.1,N
1504715815.5,286047004.0,N
1504715835.3,286046999.8,N
1504715855.1,286047002.7,N
1504715875.9,286046998.1,N
1504715895.7,286047000.6,N
1504715915.5,286046998.9,N
1504715935.3,286047000.4,N
1504715955.2,286047001.2,N
1504715975.0,286046995.8,N
1504715975.9,286046995.8,N
1504715995.7,286046992.6,N
1504716015.6,286046991.7,N
1504716035.4,286046994.4,N
1504716055.2,286046995.1,N
1504716075.1,286046994.5,N
1504716076.0,286046994.5,N
1504716095.8,286046993.2,N
1504716115.6,286046992.6,N
1504716135.5,286046990.9,N
1504716155.3,286046992.7,N
1504716175.1,286046991.2,N
1504716195.9,286046991.3,N
1504716215.7,286046994.3,N
1504716235.5,286046993.7,N
1504716255.4,286046996.6,N
1504716275.2,286046997.2,N
1504716295.0,286046997.1,N
1504716295.9,286046997.1,N
1504716315.8,286047001.2,N
1504716335.6,286047002.4,N
1504716355.4,286047003.9,N
1504716375.2,286047002.6,N
1504716395.1,286047004.2,N
1504716396.0,286047004.2,N
1504716415.8,286047000.5,N
1504716435.6,286047000.4,N
1504716455.5,286047000.4,N
1504716475.3,286047000.8,N
1504716495.1,286047000.8,N
1504716515.9,286046999.6,N
1504716535.7,286046998.8,N
1504716555.5,286046997.3,N
1504716575.4,286046993.5,N
1504716595.2,286046993.9,N
1504716615.0,286046993.0,N
1504716615.9,286046993.0,N
1504716635.8,286046990.8,N
1504716655.6,286046991.3,N
1504716675.4,286046988.7,N
1504716695.3,286046991.4,N
1504716715.1,286046991.5,N
1504716716.0,286046991.5,N
1504716735.8,286046992.5,N
1504716755.7,286046990.9,N
1504716775.5,286046989.0,N
1504716795.3,286046989.0,N
1504716815.2,286046989.7,N
1504716835.9,286046984.1,P
1504716855.7,286046986.9,N
1504716875.6,286046983.8,P
1504716895.4,286046986.4,N
1504716915.2,286046984.5,P
1504716935.1,286047001.1,N
1504716955.0,286046998.9,N
1504716955.9,286046998.9,N
1504716975.7,286047000.0,N
1504716995.6,286046999.2,N
1504717015.4,286046994.1,N
1504717035.2,286046992.3,N
1504717055.1,286046993.4,N
1504717056.0,286046993.4,N
1504717075.8,286046995.3,N
1504717095.6,286046999.8,N
1504717115.5,286047004.0,N
1504717135.3,286047000.7,N
1504717155.1,286047002.3,N
1504717175.9,286047001.1,N
1504717195.7,286046999.3,N
