#timestamp,LO_Frequency,Hit,StdDev 
1514563215.2,286046996.5,N
1514563235.0,286046999.0,N
1514563235.9,286046999.0,N
1514563255.8,286047000.2,N
1514563275.6,286047001.1,N
1514563295.5,286047000.0,N
1514563315.3,286047001.1,N
1514563335.1,286047002.8,N
1514563355.9,286046999.7,N
1514563375.7,286047001.3,N
1514563395.5,286047001.4,N
1514563415.4,286047002.6,N
1514563435.2,286047003.8,N
1514563455.1,286047001.9,N
1514563456.0,286047001.9,N
1514563475.8,286047004.3,N
1514563495.6,286047001.4,N
1514563515.5,286047003.9,N
1514563535.3,286047001.8,N
1514563555.2,286047003.8,N
1514563575.9,286047001.7,N
1514563595.7,286047001.3,N
1514563615.6,286047001.3,N
1514563635.4,286047001.9,N
1514563655.2,286047002.2,N
1514563675.1,286047004.3,N
1514563676.0,286047004.3,N
1514563695.8,286047002.4,N
1514563715.7,286047001.1,N
1514563735.5,286046996.5,N
1514563755.3,286046999.5,N
1514563775.2,286046998.7,N
1514563795.0,286046999.4,N
1514563795.9,286046999.4,N
1514563815.8,286046995.0,N
1514563835.6,286046997.7,N
1514563855.4,286046999.0,N
1514563875.3,286047001.1,N
1514563895.1,286046998.2,N
1514563915.9,286047001.0,N
1514563935.7,286046999.2,N
1514563955.5,286046998.8,N
1514563975.4,286047000.3,N
1514563995.2,286047001.9,N
1514564015.0,286046999.4,N
1514564015.9,286046999.4,N
1514564035.8,286046999.0,N
1514564055.6,286046999.3,N
1514564075.5,286046999.3,N
1514564095.3,286046999.3,N
1514564115.1,286047000.9,N
1514564135.9,286047000.2,N
1514564155.7,286047000.0,N
1514564175.6,286047004.1,N
1514564195.4,286047003.7,N
1514564215.2,286047002.6,N
1514564235.1,286047002.1,N
1514564236.0,286047002.1,N
1514564255.8,286047001.6,N
1514564275.6,286047002.4,N
1514564295.5,286047000.1,N
1514564315.3,286047000.4,N
1514564335.2,286047000.0,N
1514564355.9,286047000.9,N
1514564375.7,286047004.0,N
1514564395.6,286047004.0,N
1514564415.4,286047004.1,N
1514564435.3,286047004.0,N
1514564455.1,286047001.4,N
1514564456.0,286047001.4,N
1514564475.8,286046998.4,N
1514564495.7,286046999.1,N
1514564515.5,286047000.9,N
1514564535.3,286046996.7,N
1514564555.2,286046999.0,N
1514564575.0,286046995.3,N
1514564575.9,286046995.3,N
1514564595.8,286046995.7,N
1514564615.6,286046996.0,N
1514564635.4,286046997.1,N
1514564655.3,286046995.1,N
1514564675.1,286046995.5,N
1514564695.9,286046995.6,N
1514564715.7,286046999.2,N
1514564735.5,286046999.0,N
1514564755.4,286046997.2,N
1514564775.2,286046997.9,N
1514564795.0,286046993.6,N
1514564796.0,286046993.6,N
1514564815.8,286046995.7,N
1514564835.6,286046993.6,N
1514564855.5,286046994.8,N
1514564875.3,286046995.4,N
1514564895.1,286046996.7,N
1514564915.9,286046997.2,N
1514564935.7,286046994.9,N
1514564955.6,286046997.1,N
1514564975.4,286046998.8,N
1514564995.2,286046998.8,N
1514565015.1,286046998.3,N
1514565016.0,286046998.3,N
1514565035.8,286047000.3,N
1514565055.7,286046998.4,N
1514565075.5,286046998.2,N
1514565095.3,286046998.2,N
1514565115.2,286047001.0,N
1514565135.0,286047000.6,N
1514565135.9,286047000.6,N
1514565155.7,286046998.8,N
1514565175.6,286046998.3,N
1514565195.4,286046999.2,N
1514565215.3,286047000.8,N
1514565235.1,286047002.7,N
1514565255.8,286047000.1,N
1514565275.7,286046998.8,N
1514565295.5,286047000.1,N
1514565315.4,286047001.1,N
1514565335.2,286047002.5,N
1514565355.0,286047000.1,N
1514565355.9,286047000.1,N
1514565375.8,286046999.8,N
1514565395.6,286047002.6,N
1514565415.5,286047004.1,N
1514565435.3,286047003.0,N
1514565455.1,286047005.7,N
1514565475.9,286047003.6,N
1514565495.7,286047003.3,N
1514565515.5,286047003.4,N
1514565535.4,286047001.7,N
1514565555.2,286047003.9,N
1514565575.1,286047003.3,N
1514565576.0,286047003.3,N
1514565595.8,286047003.3,N
1514565615.6,286047005.5,N
1514565635.5,286047003.6,N
1514565655.3,286047003.9,N
1514565675.2,286047001.7,N
1514565695.9,286046998.7,N
1514565715.7,286046999.3,N
1514565735.6,286047001.2,N
1514565755.4,286047002.5,N
1514565775.2,286047001.4,N
1514565795.1,286047001.3,N
1514565796.0,286047001.3,N
1514565815.8,286047001.3,N
1514565835.7,286047004.3,N
1514565855.5,286047005.5,Y
1514565875.3,286047001.7,P
1514565895.2,286047002.4,P
1514565915.0,286047002.3,P
1514565915.9,286047002.3,Y
1514565935.8,286046998.2,P
1514565955.6,286047000.5,N
1514565975.4,286046998.8,N
1514565995.3,286047000.3,N
1514566015.1,286047000.3,N
1514566035.9,286047002.6,N
1514566055.7,286047002.5,N
1514566075.5,286047000.8,N
1514566095.4,286046999.3,N
1514566115.2,286046997.9,N
1514566135.0,286046995.1,Y
1514566136.0,286046995.1,P
1514566155.8,286046997.7,N
1514566175.6,286046997.6,N
1514566195.5,286046997.7,N
1514566215.3,286046994.0,Y
1514566235.1,286046997.8,P
1514566255.9,286046997.7,P
1514566275.7,286046996.9,P
1514566295.6,286046998.6,Y
1514566315.4,286047004.2,P
1514566335.2,286046999.9,N
1514566355.1,286047001.8,N
1514566356.0,286047001.8,N
1514566375.8,286047003.8,N
1514566395.7,286047004.3,N
1514566415.5,286046999.4,N
1514566435.3,286046995.4,N
1514566455.2,286046999.4,N
1514566475.0,286047000.4,N
1514566475.9,286047000.4,N
1514566495.7,286047000.3,N
1514566515.6,286047002.2,N
1514566535.4,286046999.9,N
1514566555.3,286046998.9,N
1514566575.1,286046999.6,N
1514566576.0,286046999.6,N
1514566595.8,286046999.4,N
1514566615.7,286046998.4,N
1514566635.5,286046999.2,N
1514566655.3,286046999.4,N
1514566675.2,286046998.8,N
1514566695.0,286046997.0,N
1514566695.9,286046997.0,N
1514566715.8,286046999.4,N
1514566735.6,286046999.4,N
1514566755.4,286047001.0,N
1514566775.3,286047004.3,N
1514566795.1,286047004.4,N
