#timestamp,LO_Frequency,Hit,StdDev 
1616529615.7,286047009.3,N
1616529635.6,286047002.5,N
1616529655.4,286046994.9,N
1616529675.3,286047000.1,N
1616529695.1,286047009.2,N
1616529696.0,286047009.2,N
1616529715.8,286047003.9,N
1616529735.7,286047002.2,N
1616529755.5,286047001.3,N
1616529775.3,286046999.9,N
1616529795.2,286047004.9,N
1616529815.0,286047009.0,N
1616529815.9,286047009.0,N
1616529835.8,286047004.9,N
1616529855.6,286047004.5,N
1616529875.4,286047009.4,N
1616529895.3,286047009.7,N
1616529915.1,286047009.4,N
1616529935.8,286047014.2,Y
1616529955.7,286047009.1,P
1616529975.5,286047003.6,N
1616529995.4,286047001.8,N
1616530015.2,286047003.4,N
1616530035.0,286046998.7,N
1616530035.9,286046998.7,N
1616530055.8,286047003.9,N
1616530075.6,286047008.1,N
1616530095.4,286047006.0,N
1616530115.3,286047003.9,N
1616530135.1,286047000.1,N
1616530155.9,286047000.4,N
1616530175.7,286047000.7,N
1616530195.5,286046998.3,N
1616530215.4,286046999.2,N
1616530235.2,286046995.8,N
1616530255.1,286046993.7,N
1616530256.0,286046993.7,N
1616530275.8,286046994.0,N
1616530295.6,286046995.9,N
1616530315.5,286046996.0,N
1616530335.3,286046998.2,N
1616530355.1,286046995.1,N
1616530375.9,286046997.0,N
1616530395.7,286047001.9,N
1616530415.6,286047000.7,N
1616530435.4,286046998.8,N
1616530455.2,286047004.4,N
1616530475.1,286047004.7,N
1616530476.0,286047004.7,N
1616530495.8,286047008.0,N
1616530515.6,286047006.5,N
1616530535.5,286047001.3,N
1616530555.3,286047002.6,N
1616530575.2,286047004.3,N
1616530595.9,286047003.2,N
1616530615.7,286047002.5,N
1616530635.6,286047003.8,N
1616530655.4,286047008.8,N
1616530675.2,286047005.6,N
1616530695.1,286046999.2,N
1616530696.0,286046999.2,N
1616530715.8,286046999.5,N
1616530735.7,286047002.2,N
1616530755.5,286047003.8,N
1616530775.3,286047004.8,N
1616530795.2,286047003.7,N
1616530815.0,286047004.7,N
1616530815.9,286047004.7,N
1616530835.7,286047005.9,N
1616530855.6,286046998.7,N
1616530875.4,286047000.7,N
1616530895.3,286047005.1,N
1616530915.1,286047008.6,Y
1616530916.0,286047008.6,P
1616530935.8,286047003.3,N
1616530955.7,286047003.9,N
1616530975.5,286047000.4,N
1616530995.3,286046999.9,N
1616531015.2,286046995.2,N
1616531035.0,286046999.3,N
1616531035.9,286046999.3,N
1616531055.8,286046994.6,N
1616531075.6,286046996.5,N
1616531095.4,286047001.5,N
1616531115.3,286046996.6,N
1616531135.1,286046993.5,N
1616531155.8,286046991.9,N
1616531175.7,286046993.5,N
1616531195.5,286046997.7,N
1616531215.4,286046997.8,N
1616531235.2,286046994.6,N
1616531255.0,286046995.0,N
1616531255.9,286046995.0,N
1616531275.8,286046999.9,N
1616531295.6,286047000.7,N
1616531315.4,286047002.2,N
1616531335.3,286047001.6,N
1616531355.1,286047005.2,N
1616531375.9,286047010.7,N
1616531395.7,286047009.7,N
1616531415.5,286047010.3,N
1616531435.4,286047008.8,N
1616531455.2,286047008.0,N
1616531475.0,286047010.6,N
1616531476.0,286047010.6,N
1616531495.8,286047014.4,N
1616531515.6,286047015.1,N
1616531535.5,286047011.1,N
1616531555.3,286047009.2,N
1616531575.1,286047010.7,N
1616531595.9,286047011.0,N
1616531615.7,286047009.6,N
1616531635.5,286047012.7,N
1616531655.4,286047014.6,N
1616531675.2,286047014.6,N
1616531695.1,286047017.0,N
1616531696.0,286047017.0,N
1616531715.8,286047015.8,N
1616531735.6,286047015.3,N
1616531755.5,286047017.3,N
1616531775.3,286047015.9,N
1616531795.2,286047015.3,N
1616531815.9,286047014.6,N
1616531835.7,286047013.0,N
1616531855.6,286047015.0,Y
1616531875.4,286047009.2,P
1616531895.2,286047003.5,P
1616531915.1,286047001.1,N
1616531916.0,286047001.1,N
1616531935.8,286047001.5,N
1616531955.7,286047002.1,N
1616531975.5,286046998.7,N
1616531995.3,286046998.3,N
1616532015.2,286046997.9,N
1616532035.0,286047001.5,N
1616532035.9,286047001.5,N
1616532055.8,286047009.1,N
1616532075.6,286047005.9,N
1616532095.4,286047000.8,N
1616532115.3,286047001.3,N
1616532135.1,286047009.0,N
1616532155.8,286047009.9,N
1616532175.7,286047007.4,N
1616532195.5,286047005.6,N
1616532215.3,286047006.5,N
1616532235.2,286047006.0,N
1616532255.0,286047001.7,N
1616532255.9,286047001.7,N
1616532275.8,286047005.6,N
1616532295.6,286047007.6,N
1616532315.4,286047006.6,N
1616532335.3,286047011.5,Y
1616532355.1,286047005.0,P
1616532375.9,286047007.4,P
1616532395.7,286047003.1,N
1616532415.5,286047004.3,N
1616532435.4,286047001.0,N
1616532455.2,286046995.4,N
1616532475.0,286046999.4,N
1616532475.9,286046999.4,N
1616532495.8,286046997.1,N
1616532515.6,286046999.6,N
1616532535.5,286047003.3,N
1616532555.3,286047003.9,N
1616532575.1,286047002.1,N
1616532595.9,286046996.6,N
1616532615.7,286047003.6,N
1616532635.5,286047000.1,N
1616532655.4,286046997.4,N
1616532675.2,286046999.1,N
1616532695.1,286046998.8,N
1616532696.0,286046998.8,N
1616532715.8,286047004.0,N
1616532735.6,286047007.2,N
1616532755.5,286047002.0,N
1616532775.3,286047003.5,N
1616532795.1,286046998.2,N
1616532815.9,286047001.3,N
1616532835.7,286047002.8,N
1616532855.6,286046999.8,N
1616532875.4,286046998.6,N
1616532895.2,286047002.1,N
1616532915.1,286047001.6,N
1616532916.0,286047001.6,N
1616532935.8,286047001.6,N
1616532955.6,286047003.3,N
1616532975.5,286047005.3,N
1616532995.3,286047005.7,N
1616533015.2,286046999.6,N
1616533035.9,286046994.6,N
1616533055.7,286047002.5,N
1616533075.6,286047006.1,N
1616533095.4,286047008.7,N
1616533115.2,286047004.6,N
1616533135.1,286047010.9,Y
1616533136.0,286047010.9,P
1616533155.8,286047010.6,N
1616533175.7,286047006.2,N
1616533195.5,286047008.1,N
