#timestamp,LO_Frequency,Hit 
1506394815.4,286047001.0,N
1506394835.2,286047000.8,N
1506394855.0,286046999.7,N
1506394855.9,286046999.7,N
1506394875.8,286046999.8,N
1506394895.6,286046998.6,N
1506394915.4,286046997.4,N
1506394935.2,286046999.2,N
1506394955.9,286046999.0,N
1506394975.7,286047002.6,N
1506394995.6,286047006.0,P
1506395015.4,286047004.2,N
1506395035.2,286047002.8,N
1506395055.1,286047002.7,N
1506395056.0,286047002.7,N
1506395075.8,286046998.4,N
1506395095.6,286046998.3,N
1506395115.4,286046998.8,N
1506395135.3,286047001.3,N
1506395155.1,286047004.3,N
1506395175.8,286047003.7,N
1506395195.7,286047001.6,N
1506395215.5,286047001.8,N
1506395235.8,286046999.7,N
1506395255.6,286047001.2,N
1506395275.5,286047000.5,N
1506395295.3,286046999.7,N
1506395315.1,286047004.4,N
1506395335.9,286047004.7,N
1506395355.6,286047005.3,N
1506395375.4,286047003.1,N
1506395395.2,286047001.3,N
1506395415.1,286046999.7,N
1506395416.0,286046999.7,N
1506395435.8,286047002.8,N
1506395455.6,286047000.8,N
1506395475.5,286047000.3,N
1506395495.3,286046998.1,N
1506395515.1,286047001.1,N
1506395535.9,286046998.2,N
1506395555.7,286046998.7,N
1506395575.5,286046998.3,N
1506395595.3,286046996.5,N
1506395615.2,286046997.1,N
1506395635.0,286046996.6,N
1506395635.9,286046996.6,N
1506395655.7,286046997.3,N
1506395675.6,286046999.4,N
1506395695.4,286046999.1,N
1506395715.2,286046996.6,N
1506395735.1,286047000.7,N
1506395736.0,286047000.7,N
1506395755.8,286047000.9,N
1506395775.6,286047000.8,N
1506395795.5,286046998.1,N
1506395815.3,286046998.3,N
1506395835.1,286047000.8,N
1506395855.9,286047000.5,N
1506395875.7,286046998.4,N
1506395895.5,286046996.5,N
1506395915.4,286046997.7,N
1506395935.2,286046997.5,N
1506395955.0,286046997.9,N
1506395955.9,286046997.9,N
1506395975.8,286046996.5,N
1506395995.6,286046998.0,N
1506396015.4,286046993.8,P
1506396035.3,286046996.9,N
1506396055.1,286046998.5,N
1506396056.0,286046998.5,N
1506396075.8,286046998.9,N
1506396095.7,286047000.6,N
1506396115.5,286046998.2,N
1506396135.3,286047000.7,N
1506396155.1,286047001.2,N
1506396175.9,286047002.0,N
1506396195.7,286047000.1,N
1506396215.5,286047000.9,N
1506396235.4,286047000.4,N
1506396255.2,286047000.5,N
1506396275.0,286047000.2,N
1506396275.9,286047000.2,N
1506396295.8,286046998.6,N
1506396315.6,286046998.1,N
1506396335.4,286046996.6,N
1506396355.3,286046997.0,N
1506396375.1,286046997.8,N
1506396376.0,286046997.8,N
1506396395.8,286046999.1,N
1506396415.7,286047001.0,N
1506396435.5,286047001.1,N
1506396455.3,286046998.9,N
1506396475.2,286046999.6,N
1506396495.9,286046998.1,N
1506396515.7,286046998.8,N
1506396535.5,286046998.6,N
1506396555.4,286047000.6,N
1506396575.2,286047000.5,N
1506396595.0,286046998.2,N
1506396595.9,286046998.2,N
1506396615.8,286046998.9,N
1506396635.6,286047002.1,N
1506396655.4,286046999.7,N
1506396675.3,286047002.4,N
1506396695.1,286047000.2,N
1506396696.0,286047000.2,N
1506396715.8,286047000.6,N
1506396735.7,286047000.2,N
1506396755.5,286047000.0,N
1506396775.3,286046998.5,N
1506396795.2,286046999.9,N
1506396815.9,286047000.3,N
1506396835.7,286047002.4,N
1506396855.6,286047002.0,N
1506396875.4,286047002.6,N
1506396895.2,286047000.0,N
1506396915.0,286047000.1,N
1506396915.9,286047000.1,N
1506396935.8,286046998.1,N
1506396955.6,286046998.1,N
1506396975.4,286046998.9,N
1506396995.3,286047000.8,N
1506397015.1,286047003.2,N
1506397035.8,286047005.9,P
1506397055.7,286047008.8,P
1506397075.5,286047010.0,N
1506397095.3,286047008.4,N
1506397115.2,286047006.8,N
1506397135.9,286047005.1,N
1506397155.7,286047005.0,N
1506397175.6,286047004.5,N
1506397195.4,286047005.1,N
1506397215.2,286047001.9,N
1506397235.1,286047000.2,N
1506397236.0,286047000.2,N
1506397255.8,286047005.1,N
1506397275.6,286047003.2,N
1506397295.5,286047002.5,N
1506397315.3,286047002.1,N
1506397335.1,286047004.4,N
1506397355.8,286047007.4,N
1506397375.7,286047007.2,N
1506397395.5,286047004.8,N
1506397415.3,286047005.6,N
1506397435.2,286047005.5,N
1506397455.9,286047004.5,N
1506397475.7,286047006.7,N
1506397495.6,286047006.8,N
1506397515.4,286047007.1,N
1506397535.2,286047004.9,N
1506397555.1,286047004.7,N
1506397556.0,286047004.7,N
1506397575.8,286047006.3,N
1506397595.6,286047004.5,N
1506397615.5,286047007.0,P
1506397635.3,286046999.7,N
1506397655.1,286046999.9,N
1506397675.9,286046998.1,N
1506397695.7,286046999.5,N
1506397715.5,286047000.5,N
1506397735.3,286046998.8,N
1506397755.2,286046999.7,N
1506397775.0,286046998.1,N
1506397775.9,286046998.1,N
1506397795.7,286046998.2,N
1506397815.6,286046996.5,N
1506397835.4,286046996.6,N
1506397855.2,286046998.8,N
1506397875.1,286046998.7,N
1506397876.0,286046998.7,N
1506397895.8,286046999.0,N
1506397915.6,286046998.7,N
1506397935.5,286047000.0,N
1506397955.3,286046999.7,N
1506397975.1,286047000.9,N
1506397995.9,286046999.7,N
1506398015.7,286047002.1,N
1506398035.5,286047001.0,N
1506398055.4,286046998.6,N
1506398075.2,286046998.1,N
1506398095.0,286046996.5,N
1506398095.9,286046996.5,N
1506398115.7,286047001.0,N
1506398135.6,286047001.7,N
1506398155.4,286047001.4,N
1506398175.2,286047001.8,N
1506398195.1,286047001.3,N
1506398196.0,286047001.3,N
1506398215.8,286047004.1,N
1506398235.6,286047001.5,N
1506398255.5,286047001.1,N
1506398275.3,286047002.4,N
1506398295.1,286047004.0,N
1506398315.9,286047005.2,N
1506398335.7,286047005.6,N
1506398355.5,286047003.8,N
1506398375.4,286047005.2,N
1506398395.2,286047003.2,N
