#timestamp,LO_Frequency,Hit,StdDev 
1640761215.3,286047002.0,N
1640761235.2,286047002.3,N
1640761255.0,286047002.4,N
1640761255.9,286047002.4,N
1640761275.8,286047002.0,N
1640761295.6,286047002.7,N
1640761315.4,286047002.6,N
1640761335.3,286047002.5,N
1640761355.1,286047002.7,N
1640761356.0,286047002.7,N
1640761375.8,286047002.5,N
1640761395.7,286047002.4,N
1640761415.5,286047000.0,N
1640761435.4,286047000.9,N
1640761455.2,286047001.2,N
1640761475.0,286046998.1,N
1640761475.9,286046998.1,N
1640761495.8,286047000.6,N
1640761515.6,286047000.9,N
1640761535.5,286047000.6,N
1640761555.3,286047000.3,N
1640761575.1,286047001.1,N
1640761595.9,286047000.1,N
1640761615.7,286047002.7,N
1640761635.5,286047002.7,N
1640761655.4,286047002.4,N
1640761675.2,286047000.4,N
1640761695.1,286047002.4,N
1640761696.0,286047002.4,N
1640761715.8,286047000.8,N
1640761735.6,286047000.9,N
1640761755.5,286047000.9,N
1640761775.3,286047001.0,N
1640761795.1,286046999.2,N
1640761815.9,286046996.5,N
1640761835.7,286046998.5,N
1640761855.6,286046998.3,N
1640761875.4,286046998.3,N
1640761895.2,286047000.9,N
1640761915.1,286047001.1,N
1640761916.0,286047001.1,N
1640761935.8,286047000.1,N
1640761955.7,286046999.7,N
1640761975.5,286047002.4,N
1640761995.3,286046999.7,N
1640762015.2,286047000.1,N
1640762035.0,286047000.0,N
1640762035.9,286047000.0,N
1640762055.7,286046999.9,N
1640762075.6,286047000.6,N
1640762095.4,286046998.1,N
1640762115.3,286046998.8,N
1640762135.1,286046999.5,N
1640762155.8,286046999.1,N
1640762175.7,286046999.1,N
1640762195.5,286046999.0,N
1640762215.4,286046999.1,N
1640762235.2,286047000.8,N
1640762255.0,286046998.5,N
1640762255.9,286046998.5,N
1640762275.8,286046998.2,N
1640762295.6,286046998.8,N
1640762315.5,286047001.0,N
1640762335.3,286046999.8,N
1640762355.1,286046999.8,N
1640762375.9,286047000.1,N
1640762395.7,286047004.3,Y
1640762415.5,286047002.1,P
1640762435.4,286047000.2,N
1640762455.2,286047000.4,N
1640762475.1,286047002.8,Y
1640762476.0,286047002.8,P
1640762525.8,286047001.1,E
1640762535.8,286047001.0,N
1640762555.6,286046999.4,P
1640762575.4,286046999.4,N
1640762595.3,286046999.5,N
1640762615.1,286046999.3,N
1640762635.8,286046996.5,Y
1640762655.7,286046995.5,P
1640762675.5,286046997.6,N
1640762695.4,286046996.6,N
1640762715.2,286046997.2,N
1640762735.0,286046997.7,N
1640762735.9,286046997.7,N
1640762755.8,286046997.5,N
1640762775.6,286046995.9,Y
1640762795.4,286046996.5,P
1640762815.3,286046999.1,N
1640762835.1,286046996.6,P
1640762855.9,286046996.5,Y
1640762875.7,286047001.2,P
1640762895.5,286047001.2,N
1640762915.4,286046998.1,N
1640762935.2,286046998.2,N
1640762955.1,286046998.8,N
1640762956.0,286046998.8,N
1640762975.8,286046997.8,N
1640762995.6,286046997.1,N
1640763015.5,286046998.9,N
1640763035.3,286046999.0,N
1640763055.1,286047001.0,N
1640763075.9,286046999.8,N
1640763095.7,286047002.7,N
1640763115.6,286047002.7,N
1640763135.4,286046999.9,N
1640763155.2,286046999.7,N
1640763175.1,286047000.2,N
1640763176.0,286047000.2,N
1640763195.8,286047001.8,N
1640763215.6,286047002.3,N
1640763235.5,286047000.0,N
1640763255.3,286046998.7,N
1640763275.2,286046998.1,N
1640763295.9,286047000.4,N
1640763315.7,286047001.2,N
1640763335.6,286047000.6,N
1640763355.4,286046998.1,N
1640763375.2,286047000.8,N
1640763395.1,286046999.0,N
1640763396.0,286046999.0,N
1640763415.8,286046997.1,N
1640763435.7,286046995.2,Y
1640763455.5,286046996.8,P
1640763475.3,286046997.6,N
1640763495.2,286046995.4,P
1640763515.0,286046995.7,N
1640763515.9,286046995.7,N
1640763535.8,286046997.8,N
1640763555.6,286046994.5,Y
1640763605.5,286046998.6,E
1640763615.4,286046998.1,N
1640763635.2,286047000.8,P
1640763655.1,286046999.8,N
1640763656.0,286046999.8,N
1640763675.8,286047002.5,N
1640763695.6,286047002.4,N
1640763715.5,286047002.7,N
1640763735.3,286047002.6,N
1640763755.1,286047000.9,N
1640763775.9,286047000.9,N
1640763795.7,286046998.5,N
1640763815.6,286046999.4,N
1640763835.4,286046996.8,N
1640763855.2,286046996.9,N
1640763875.1,286046997.0,N
1640763876.0,286046997.0,N
1640763895.8,286046999.0,N
1640763915.7,286046997.1,N
1640763935.5,286046999.1,N
1640763955.3,286046999.1,N
1640763975.2,286046997.8,N
1640763995.0,286046999.2,N
1640763995.9,286046999.2,N
1640764015.8,286046996.8,N
1640764035.6,286046997.7,N
1640764055.4,286046998.0,N
1640764075.3,286046997.2,N
1640764095.1,286046997.0,N
1640764115.8,286046997.2,N
1640764135.7,286046997.6,N
1640764155.5,286046995.0,N
1640764175.4,286046996.1,N
1640764195.2,286046994.3,N
1640764215.0,286046994.5,N
1640764215.9,286046994.5,N
1640764235.8,286046993.4,N
1640764255.6,286046993.6,N
1640764275.4,286046996.3,N
1640764295.3,286046996.0,N
1640764315.1,286046995.1,N
1640764335.9,286046995.3,N
1640764355.7,286046997.4,N
1640764375.5,286046997.0,N
1640764395.4,286046995.1,Y
1640764415.2,286046999.6,P
1640764435.1,286046996.6,N
1640764436.0,286046996.6,N
1640764455.8,286046997.2,N
1640764475.6,286046995.2,Y
1640764495.5,286047000.6,P
1640764515.3,286047001.0,N
1640764535.1,286046999.9,N
1640764555.9,286046999.8,N
1640764575.7,286047002.5,N
1640764595.6,286047002.8,N
1640764615.4,286047000.2,N
1640764635.2,286047000.3,N
1640764655.1,286047000.6,N
1640764656.0,286047000.6,N
1640764675.8,286046998.5,N
1640764695.7,286047001.1,N
1640764715.5,286047000.3,N
1640764735.3,286047002.3,N
1640764755.2,286046999.9,N
1640764775.0,286046999.8,N
1640764775.9,286046999.8,N
1640764795.7,286047000.3,N
