1581107771.33,$M4.1 44310 491 363 -22153 -27315 0 0 *5B
1581107772.45,$M4.1 44311 491 359 -22153 -27315 0 0 *53
1581107773.57,$M4.1 44312 491 363 -22153 -27315 0 0 *59
1581107774.69,$M4.1 44313 491 359 -22153 -27315 0 0 *51
1581107775.8,$M4.1 44314 491 359 -22153 -27315 0 0 *56
1581107776.94,$M4.1 44315 491 353 -22153 -27315 0 0 *5D
1581107778.05,$M4.1 44316 491 355 -22153 -27315 0 0 *58
1581107779.17,$M4.1 44317 491 359 -22153 -27315 0 0 *55
1581107780.29,$M4.1 44318 491 359 -22153 -27315 0 0 *5A
1581107781.39,$M4.1 44319 491 355 -22153 -27315 0 0 *57
1581107782.51,$M4.1 44320 489 353 -22153 -27315 0 0 *52
1581107783.59,$M4.1 44321 489 359 -22153 -27315 0 0 *59
1581107784.68,$M4.1 44322 489 363 -22153 -27315 0 0 *53
1581107785.83,$M4.1 44323 491 367 -22153 -27315 0 0 *5F
1581107786.97,$M4.1 44324 491 371 -22153 -27315 0 0 *5F
1581107788.12,$M4.1 44325 491 367 -22153 -27315 0 0 *59
1581107789.27,$M4.1 44326 491 367 -22153 -27315 0 0 *5A
1581107790.42,$M4.1 44327 491 367 -22153 -27315 0 0 *5B
1581107791.54,$M4.1 44328 489 367 -22153 -27315 0 0 *5D
1581107792.69,$M4.1 44329 493 367 -22153 -27315 0 0 *57
1581107793.79,$M4.1 44330 489 363 -22153 -27315 0 0 *50
1581107794.87,$M4.1 44331 485 363 -22153 -27315 0 0 *5D
1581107795.96,$M4.1 44332 489 363 -22153 -27315 0 0 *52
1581107797.13,$M4.1 44333 493 367 -22153 -27315 0 0 *5C
1581107798.26,$M4.1 44334 491 371 -22153 -27315 0 0 *5E
1581107799.38,$M4.1 44335 489 371 -22153 -27315 0 0 *56
1581107800.49,$M4.1 44336 489 371 -22153 -27315 0 0 *55
1581107801.61,$M4.1 44337 489 375 -22153 -27315 0 0 *50
1581107802.74,$M4.1 44338 489 375 -22153 -27315 0 0 *5F
1581107803.83,$M4.1 44339 489 363 -22153 -27315 0 0 *59
1581107804.98,$M4.1 44340 491 367 -22153 -27315 0 0 *5A
1581107806.13,$M4.1 44341 491 371 -22153 -27315 0 0 *5C
1581107807.26,$M4.1 44342 491 379 -22153 -27315 0 0 *57
1581107808.38,$M4.1 44343 489 371 -22153 -27315 0 0 *57
1581107809.53,$M4.1 44344 491 371 -22153 -27315 0 0 *59
1581107810.68,$M4.1 44345 491 375 -22153 -27315 0 0 *5C
1581107811.83,$M4.1 44346 491 371 -22153 -27315 0 0 *5B
1581107812.97,$M4.1 44347 491 379 -22153 -27315 0 0 *52
1581107814.09,$M4.1 44348 489 367 -22153 -27315 0 0 *5B
1581107815.24,$M4.1 44349 491 371 -22153 -27315 0 0 *54
1581107816.37,$M4.1 44350 491 367 -22153 -27315 0 0 *5B
1581107817.52,$M4.1 44351 491 371 -22153 -27315 0 0 *5D
1581107818.64,$M4.1 44352 489 367 -22153 -27315 0 0 *50
1581107819.76,$M4.1 44353 489 375 -22153 -27315 0 0 *52
1581107820.91,$M4.1 44354 491 375 -22153 -27315 0 0 *5C
1581107822.06,$M4.1 44355 491 371 -22153 -27315 0 0 *59
1581107823.17,$M4.1 44356 489 371 -22153 -27315 0 0 *53
1581107824.32,$M4.1 44357 491 375 -22153 -27315 0 0 *5F
1581107825.47,$M4.1 44358 491 375 -22153 -27315 0 0 *50
1581107826.62,$M4.1 44359 493 367 -22153 -27315 0 0 *50
1581107827.74,$M4.1 44360 491 363 -22153 -27315 0 0 *5C
1581107828.86,$M4.1 44361 491 363 -22153 -27315 0 0 *5D
1581107829.96,$M4.1 44362 489 363 -22153 -27315 0 0 *57
1581107831.07,$M4.1 44363 489 371 -22153 -27315 0 0 *55
1581107832.22,$M4.1 44364 491 375 -22153 -27315 0 0 *5F
1581107833.37,$M4.1 44365 491 367 -22153 -27315 0 0 *5D
1581107834.5,$M4.1 44366 491 371 -22153 -27315 0 0 *59
1581107835.66,$M4.1 44367 491 367 -22153 -27315 0 0 *5F
1581107836.77,$M4.1 44368 491 363 -22153 -27315 0 0 *54
1581107837.92,$M4.1 44369 491 367 -22153 -27315 0 0 *51
1581107839.02,$M4.1 44370 489 359 -22153 -27315 0 0 *5D
1581107840.17,$M4.1 44371 491 367 -22153 -27315 0 0 *58
1581107841.29,$M4.1 44372 491 363 -22153 -27315 0 0 *5F
1581107842.44,$M4.1 44373 491 367 -22153 -27315 0 0 *5A
1581107843.59,$M4.1 44374 491 367 -22153 -27315 0 0 *5D
1581107844.7,$M4.1 44375 491 363 -22153 -27315 0 0 *58
1581107845.79,$M4.1 44376 489 359 -22153 -27315 0 0 *5B
1581107846.87,$M4.1 44377 489 359 -22153 -27315 0 0 *5A
1581107847.96,$M4.1 44378 489 359 -22153 -27315 0 0 *55
1581107849.08,$M4.1 44379 491 363 -22153 -27315 0 0 *54
1581107850.18,$M4.1 44380 485 359 -22153 -27315 0 0 *5E
1581107851.3,$M4.1 44381 489 367 -22153 -27315 0 0 *5E
1581107852.41,$M4.1 44382 489 367 -22153 -27315 0 0 *5D
1581107853.58,$M4.1 44383 493 371 -22153 -27315 0 0 *50
1581107854.71,$M4.1 44384 491 379 -22153 -27315 0 0 *5D
1581107855.86,$M4.1 44385 491 371 -22153 -27315 0 0 *54
1581107857.01,$M4.1 44386 491 371 -22153 -27315 0 0 *57
1581107858.16,$M4.1 44387 491 371 -22153 -27315 0 0 *56
1581107859.28,$M4.1 44388 489 367 -22153 -27315 0 0 *57
1581107860.38,$M4.1 44389 489 359 -22153 -27315 0 0 *5B
1581107861.46,$M4.1 44390 489 363 -22153 -27315 0 0 *5A
1581107862.58,$M4.1 44391 489 367 -22153 -27315 0 0 *5F
1581107863.7,$M4.1 44392 489 367 -22153 -27315 0 0 *5C
1581107864.85,$M4.1 44393 491 371 -22153 -27315 0 0 *53
1581107866.0,$M4.1 44394 491 367 -22153 -27315 0 0 *53
1581107867.11,$M4.1 44395 489 371 -22153 -27315 0 0 *5C
1581107868.25,$M4.1 44396 489 367 -22153 -27315 0 0 *58
1581107869.36,$M4.1 44397 489 371 -22153 -27315 0 0 *5E
1581107870.48,$M4.1 44398 489 367 -22153 -27315 0 0 *56
1581107871.61,$M4.1 44399 489 367 -22153 -27315 0 0 *57
1581107872.73,$M4.1 44400 489 367 -22153 -27315 0 0 *50
1581107873.86,$M4.1 44401 489 375 -22153 -27315 0 0 *52
1581107874.98,$M4.1 44402 489 375 -22153 -27315 0 0 *51
1581107876.1,$M4.1 44403 489 367 -22153 -27315 0 0 *53
1581107877.2,$M4.1 44404 489 363 -22153 -27315 0 0 *50
1581107878.29,$M4.1 44405 485 363 -22153 -27315 0 0 *5D
1581107879.39,$M4.1 44406 485 359 -22153 -27315 0 0 *57
1581107880.5,$M4.1 44407 489 367 -22153 -27315 0 0 *57
1581107881.64,$M4.1 44408 485 367 -22153 -27315 0 0 *54
1581107882.77,$M4.1 44409 485 367 -22153 -27315 0 0 *55
1581107883.89,$M4.1 44410 485 371 -22153 -27315 0 0 *5A
1581107885.0,$M4.1 44411 485 371 -22153 -27315 0 0 *5B
1581107886.14,$M4.1 44412 489 371 -22153 -27315 0 0 *54
1581107887.26,$M4.1 44413 489 371 -22153 -27315 0 0 *55
1581107888.37,$M4.1 44414 489 375 -22153 -27315 0 0 *56
1581107889.47,$M4.1 44415 485 363 -22153 -27315 0 0 *5C
1581107890.61,$M4.1 44416 485 367 -22153 -27315 0 0 *5B
1581107891.69,$M4.1 44417 485 363 -22153 -27315 0 0 *5E
1581107892.79,$M4.1 44418 489 363 -22153 -27315 0 0 *5D
1581107893.88,$M4.1 44419 489 363 -22153 -27315 0 0 *5C
1581107894.96,$M4.1 44420 485 363 -22153 -27315 0 0 *5A
1581107896.1,$M4.1 44421 489 371 -22153 -27315 0 0 *54
1581107897.18,$M4.1 44422 485 359 -22153 -27315 0 0 *51
1581107898.28,$M4.1 44423 489 363 -22153 -27315 0 0 *55
1581107899.37,$M4.1 44424 485 363 -22153 -27315 0 0 *5E
1581107900.49,$M4.1 44425 489 371 -22153 -27315 0 0 *50
1581107901.59,$M4.1 44426 489 363 -22153 -27315 0 0 *50
1581107902.67,$M4.1 44427 485 359 -22153 -27315 0 0 *54
1581107903.77,$M4.1 44428 485 363 -22153 -27315 0 0 *52
1581107904.86,$M4.1 44429 485 359 -22153 -27315 0 0 *5A
1581107905.96,$M4.1 44430 485 363 -22153 -27315 0 0 *5B
1581107907.08,$M4.1 44431 485 367 -22153 -27315 0 0 *5E
1581107908.16,$M4.1 44432 489 363 -22153 -27315 0 0 *55
1581107909.27,$M4.1 44433 485 363 -22153 -27315 0 0 *58
1581107910.38,$M4.1 44434 489 367 -22153 -27315 0 0 *57
1581107911.5,$M4.1 44435 489 375 -22153 -27315 0 0 *55
1581107912.6,$M4.1 44436 489 363 -22153 -27315 0 0 *51
1581107913.72,$M4.1 44437 489 375 -22153 -27315 0 0 *57
1581107914.85,$M4.1 44438 489 367 -22153 -27315 0 0 *5B
1581107915.94,$M4.1 44439 485 363 -22153 -27315 0 0 *52
1581107917.07,$M4.1 44440 485 367 -22153 -27315 0 0 *58
1581107918.16,$M4.1 44441 489 363 -22153 -27315 0 0 *51
1581107919.27,$M4.1 44442 489 367 -22153 -27315 0 0 *56
1581107920.37,$M4.1 44443 485 363 -22153 -27315 0 0 *5F
1581107921.49,$M4.1 44444 489 367 -22153 -27315 0 0 *50
1581107922.62,$M4.1 44445 485 367 -22153 -27315 0 0 *5D
1581107923.71,$M4.1 44446 485 363 -22153 -27315 0 0 *5A
1581107924.84,$M4.1 44447 485 367 -22153 -27315 0 0 *5F
1581107925.94,$M4.1 44448 485 363 -22153 -27315 0 0 *54
1581107927.06,$M4.1 44449 485 367 -22153 -27315 0 0 *51
1581107928.16,$M4.1 44450 485 363 -22153 -27315 0 0 *5D
1581107929.25,$M4.1 44451 489 363 -22153 -27315 0 0 *50
1581107930.37,$M4.1 44452 489 367 -22153 -27315 0 0 *57
1581107931.47,$M4.1 44453 489 363 -22153 -27315 0 0 *52
1581107932.55,$M4.1 44454 485 359 -22153 -27315 0 0 *50
1581107933.65,$M4.1 44455 485 359 -22153 -27315 0 0 *51
1581107934.74,$M4.1 44456 489 363 -22153 -27315 0 0 *57
1581107935.82,$M4.1 44457 489 355 -22153 -27315 0 0 *53
1581107936.93,$M4.1 44458 485 355 -22153 -27315 0 0 *50
1581107938.01,$M4.1 44459 485 359 -22153 -27315 0 0 *5D
1581107939.11,$M4.1 44460 489 359 -22153 -27315 0 0 *5B
1581107940.2,$M4.1 44461 489 359 -22153 -27315 0 0 *5A
1581107941.28,$M4.1 44462 485 355 -22153 -27315 0 0 *59
1581107942.38,$M4.1 44463 485 359 -22153 -27315 0 0 *54
1581107943.47,$M4.1 44464 489 359 -22153 -27315 0 0 *5F
1581107944.56,$M4.1 44465 489 355 -22153 -27315 0 0 *52
1581107945.67,$M4.1 44466 485 353 -22153 -27315 0 0 *5B
1581107946.77,$M4.1 44467 485 355 -22153 -27315 0 0 *5C
1581107947.87,$M4.1 44468 489 353 -22153 -27315 0 0 *59
1581107948.98,$M4.1 44469 489 359 -22153 -27315 0 0 *52
1581107950.06,$M4.1 44470 485 355 -22153 -27315 0 0 *5A
1581107951.15,$M4.1 44471 485 355 -22153 -27315 0 0 *5B
1581107952.26,$M4.1 44472 483 355 -22153 -27315 0 0 *5E
1581107953.37,$M4.1 44473 485 359 -22153 -27315 0 0 *55
1581107954.47,$M4.1 44474 485 353 -22153 -27315 0 0 *58
1581107955.57,$M4.1 44475 485 355 -22153 -27315 0 0 *5F
1581107956.65,$M4.1 44476 485 355 -22153 -27315 0 0 *5C
1581107957.74,$M4.1 44477 485 359 -22153 -27315 0 0 *51
1581107958.84,$M4.1 44478 485 359 -22153 -27315 0 0 *5E
1581107959.92,$M4.1 44479 485 355 -22153 -27315 0 0 *53
1581107961.01,$M4.1 44480 489 355 -22153 -27315 0 0 *59
1581107962.13,$M4.1 44481 485 353 -22153 -27315 0 0 *52
1581107963.25,$M4.1 44482 483 355 -22153 -27315 0 0 *51
1581107964.36,$M4.1 44483 485 349 -22153 -27315 0 0 *5B
1581107965.48,$M4.1 44484 483 355 -22153 -27315 0 0 *57
1581107966.6,$M4.1 44485 485 349 -22153 -27315 0 0 *5D
1581107967.68,$M4.1 44486 485 355 -22153 -27315 0 0 *53
1581107968.77,$M4.1 44487 489 359 -22153 -27315 0 0 *52
1581107969.85,$M4.1 44488 485 355 -22153 -27315 0 0 *5D
1581107970.94,$M4.1 44489 485 355 -22153 -27315 0 0 *5C
1581107972.04,$M4.1 44490 489 363 -22153 -27315 0 0 *5D
1581107973.13,$M4.1 44491 485 359 -22153 -27315 0 0 *59
1581107974.24,$M4.1 44492 483 355 -22153 -27315 0 0 *50
1581107975.36,$M4.1 44493 483 359 -22153 -27315 0 0 *5D
1581107976.46,$M4.1 44494 485 359 -22153 -27315 0 0 *5C
1581107977.55,$M4.1 44495 489 363 -22153 -27315 0 0 *58
1581107978.63,$M4.1 44496 485 359 -22153 -27315 0 0 *5E
1581107979.73,$M4.1 44497 485 359 -22153 -27315 0 0 *5F
1581107980.85,$M4.1 44498 489 367 -22153 -27315 0 0 *51
1581107981.95,$M4.1 44499 485 359 -22153 -27315 0 0 *51
1581107983.04,$M4.1 44500 489 359 -22153 -27315 0 0 *5C
1581107984.12,$M4.1 44501 485 359 -22153 -27315 0 0 *51
1581107985.27,$M4.1 44502 483 371 -22153 -27315 0 0 *5E
1581107986.4,$M4.1 44503 485 367 -22153 -27315 0 0 *5E
1581107987.49,$M4.1 44504 489 363 -22153 -27315 0 0 *51
1581107988.62,$M4.1 44505 483 359 -22153 -27315 0 0 *53
1581107989.74,$M4.1 44506 483 359 -22153 -27315 0 0 *50
1581107990.82,$M4.1 44507 485 359 -22153 -27315 0 0 *57
1581107991.93,$M4.1 44508 485 363 -22153 -27315 0 0 *51
1581107993.01,$M4.1 44509 485 359 -22153 -27315 0 0 *59
1581107994.11,$M4.1 44510 485 363 -22153 -27315 0 0 *58
1581107995.2,$M4.1 44511 485 363 -22153 -27315 0 0 *59
1581107996.28,$M4.1 44512 489 363 -22153 -27315 0 0 *56
1581107997.4,$M4.1 44513 485 353 -22153 -27315 0 0 *58
1581107998.52,$M4.1 44514 481 353 -22153 -27315 0 0 *5B
1581107999.67,$M4.1 44515 483 353 -22153 -27315 0 0 *58
1581108000.78,$M4.1 44516 483 355 -22153 -27315 0 0 *5D
1581108001.92,$M4.1 44517 483 359 -22153 -27315 0 0 *50
1581108003.03,$M4.1 44518 483 355 -22153 -27315 0 0 *53
1581108004.15,$M4.1 44519 481 353 -22153 -27315 0 0 *56
1581108005.27,$M4.1 44520 483 359 -22153 -27315 0 0 *54
1581108006.39,$M4.1 44521 483 359 -22153 -27315 0 0 *55
1581108007.49,$M4.1 44522 485 363 -22153 -27315 0 0 *59
1581108008.61,$M4.1 44523 483 355 -22153 -27315 0 0 *5B
1581108009.72,$M4.1 44524 483 355 -22153 -27315 0 0 *5C
1581108010.84,$M4.1 44525 481 353 -22153 -27315 0 0 *59
1581108011.96,$M4.1 44526 483 355 -22153 -27315 0 0 *5E
1581108013.04,$M4.1 44527 485 359 -22153 -27315 0 0 *55
1581108014.14,$M4.1 44528 485 359 -22153 -27315 0 0 *5A
1581108015.26,$M4.1 44529 483 359 -22153 -27315 0 0 *5D
1581108016.36,$M4.1 44530 485 359 -22153 -27315 0 0 *53
1581108017.48,$M4.1 44531 483 363 -22153 -27315 0 0 *5D
1581108018.6,$M4.1 44532 483 363 -22153 -27315 0 0 *5E
1581108019.75,$M4.1 44533 483 367 -22153 -27315 0 0 *5B
1581108020.91,$M4.1 44534 483 371 -22153 -27315 0 0 *5B
1581108022.06,$M4.1 44535 483 371 -22153 -27315 0 0 *5A
1581108023.21,$M4.1 44536 483 375 -22153 -27315 0 0 *5D
1581108024.34,$M4.1 44537 485 371 -22153 -27315 0 0 *5E
1581108025.46,$M4.1 44538 485 371 -22153 -27315 0 0 *51
1581108026.58,$M4.1 44539 485 371 -22153 -27315 0 0 *50
1581108027.69,$M4.1 44540 485 367 -22153 -27315 0 0 *59
1581108028.81,$M4.1 44541 489 371 -22153 -27315 0 0 *53
1581108029.94,$M4.1 44542 485 375 -22153 -27315 0 0 *58
1581108031.08,$M4.1 44543 489 375 -22153 -27315 0 0 *55
1581108032.19,$M4.1 44544 485 371 -22153 -27315 0 0 *5A
1581108033.31,$M4.1 44545 485 371 -22153 -27315 0 0 *5B
1581108034.41,$M4.1 44546 485 363 -22153 -27315 0 0 *5B
1581108035.53,$M4.1 44547 485 367 -22153 -27315 0 0 *5E
1581108036.66,$M4.1 44548 485 375 -22153 -27315 0 0 *52
1581108037.8,$M4.1 44549 485 375 -22153 -27315 0 0 *53
1581108038.91,$M4.1 44550 485 375 -22153 -27315 0 0 *5B
1581108040.02,$M4.1 44551 485 381 -22153 -27315 0 0 *51
1581108041.13,$M4.1 44552 489 379 -22153 -27315 0 0 *59
1581108042.25,$M4.1 44553 485 379 -22153 -27315 0 0 *54
1581108043.37,$M4.1 44554 489 379 -22153 -27315 0 0 *5F
1581108044.5,$M4.1 44555 485 375 -22153 -27315 0 0 *5E
1581108045.63,$M4.1 44556 485 375 -22153 -27315 0 0 *5D
1581108046.75,$M4.1 44557 485 375 -22153 -27315 0 0 *5C
1581108047.88,$M4.1 44558 489 379 -22153 -27315 0 0 *53
1581108049.0,$M4.1 44559 485 375 -22153 -27315 0 0 *52
1581108050.1,$M4.1 44560 485 381 -22153 -27315 0 0 *53
1581108051.19,$M4.1 44561 489 385 -22153 -27315 0 0 *5A
1581108052.32,$M4.1 44562 485 375 -22153 -27315 0 0 *5A
1581108053.44,$M4.1 44563 485 379 -22153 -27315 0 0 *57
1581108054.57,$M4.1 44564 485 375 -22153 -27315 0 0 *5C
1581108055.69,$M4.1 44565 489 371 -22153 -27315 0 0 *55
1581108056.81,$M4.1 44566 489 371 -22153 -27315 0 0 *56
1581108057.92,$M4.1 44567 485 367 -22153 -27315 0 0 *5C
1581108059.06,$M4.1 44568 485 375 -22153 -27315 0 0 *50
1581108060.17,$M4.1 44569 489 371 -22153 -27315 0 0 *59
1581108061.28,$M4.1 44570 489 371 -22153 -27315 0 0 *51
1581108062.41,$M4.1 44571 489 375 -22153 -27315 0 0 *54
1581108063.49,$M4.1 44572 489 381 -22153 -27315 0 0 *5C
1581108064.61,$M4.1 44573 489 371 -22153 -27315 0 0 *52
1581108065.7,$M4.1 44574 489 381 -22153 -27315 0 0 *5A
1581108066.81,$M4.1 44575 489 375 -22153 -27315 0 0 *50
1581108067.93,$M4.1 44576 489 371 -22153 -27315 0 0 *57
1581108069.08,$M4.1 44577 491 375 -22153 -27315 0 0 *5B
1581108070.23,$M4.1 44578 491 367 -22153 -27315 0 0 *57
1581108071.38,$M4.1 44579 493 371 -22153 -27315 0 0 *53
1581108072.53,$M4.1 44580 493 371 -22153 -27315 0 0 *55
1581108073.68,$M4.1 44581 491 379 -22153 -27315 0 0 *5E
1581108074.79,$M4.1 44582 491 381 -22153 -27315 0 0 *5A
1581108075.91,$M4.1 44583 491 393 -22153 -27315 0 0 *58
1581108077.03,$M4.1 44584 491 389 -22153 -27315 0 0 *54
1581108078.15,$M4.1 44585 491 381 -22153 -27315 0 0 *5D
1581108079.29,$M4.1 44586 491 379 -22153 -27315 0 0 *59
1581108080.41,$M4.1 44587 493 385 -22153 -27315 0 0 *59
1581108081.53,$M4.1 44588 491 385 -22153 -27315 0 0 *54
1581108082.66,$M4.1 44589 493 381 -22153 -27315 0 0 *53
1581108083.76,$M4.1 44590 491 381 -22153 -27315 0 0 *59
1581108084.91,$M4.1 44591 491 379 -22153 -27315 0 0 *5F
1581108086.06,$M4.1 44592 491 375 -22153 -27315 0 0 *50
1581108087.23,$M4.1 44593 493 375 -22153 -27315 0 0 *53
1581108088.34,$M4.1 44594 491 381 -22153 -27315 0 0 *5D
1581108089.48,$M4.1 44595 491 375 -22153 -27315 0 0 *57
1581108090.63,$M4.1 44596 491 371 -22153 -27315 0 0 *50
1581108091.79,$M4.1 44597 493 375 -22153 -27315 0 0 *57
1581108092.94,$M4.1 44598 493 379 -22153 -27315 0 0 *54
1581108094.09,$M4.1 44599 491 375 -22153 -27315 0 0 *5B
1581108095.24,$M4.1 44600 491 379 -22153 -27315 0 0 *54
1581108096.36,$M4.1 44601 493 381 -22153 -27315 0 0 *50
1581108097.47,$M4.1 44602 491 385 -22153 -27315 0 0 *55
1581108098.61,$M4.1 44603 493 381 -22153 -27315 0 0 *52
1581108099.76,$M4.1 44604 491 375 -22153 -27315 0 0 *5C
1581108100.9,$M4.1 44605 493 367 -22153 -27315 0 0 *5C
1581108102.05,$M4.1 44606 491 367 -22153 -27315 0 0 *5D
1581108103.2,$M4.1 44607 491 379 -22153 -27315 0 0 *53
1581108104.34,$M4.1 44608 493 389 -22153 -27315 0 0 *51
1581108105.45,$M4.1 44609 493 381 -22153 -27315 0 0 *58
1581108106.57,$M4.1 44610 491 385 -22153 -27315 0 0 *56
1581108107.7,$M4.1 44611 493 381 -22153 -27315 0 0 *51
1581108108.85,$M4.1 44612 491 379 -22153 -27315 0 0 *57
1581108110.0,$M4.1 44613 493 379 -22153 -27315 0 0 *54
1581108111.15,$M4.1 44614 493 371 -22153 -27315 0 0 *5B
1581108112.3,$M4.1 44615 493 371 -22153 -27315 0 0 *5A
1581108113.45,$M4.1 44616 491 371 -22153 -27315 0 0 *5B
1581108114.62,$M4.1 44617 493 375 -22153 -27315 0 0 *5C
1581108115.75,$M4.1 44618 491 379 -22153 -27315 0 0 *5D
1581108116.91,$M4.1 44619 493 375 -22153 -27315 0 0 *52
1581108118.06,$M4.1 44620 493 375 -22153 -27315 0 0 *58
1581108119.21,$M4.1 44621 493 379 -22153 -27315 0 0 *55
1581108120.33,$M4.1 44622 491 381 -22153 -27315 0 0 *53
1581108121.45,$M4.1 44623 491 385 -22153 -27315 0 0 *56
1581108122.58,$M4.1 44624 493 389 -22153 -27315 0 0 *5F
1581108123.7,$M4.1 44625 493 381 -22153 -27315 0 0 *56
1581108124.83,$M4.1 44626 493 381 -22153 -27315 0 0 *55
1581108125.96,$M4.1 44627 493 385 -22153 -27315 0 0 *50
1581108127.08,$M4.1 44628 491 393 -22153 -27315 0 0 *5A
1581108128.2,$M4.1 44629 493 389 -22153 -27315 0 0 *52
1581108129.33,$M4.1 44630 491 393 -22153 -27315 0 0 *53
1581108130.45,$M4.1 44631 493 393 -22153 -27315 0 0 *50
1581108131.58,$M4.1 44632 491 393 -22153 -27315 0 0 *51
1581108132.7,$M4.1 44633 491 393 -22153 -27315 0 0 *50
1581108133.85,$M4.1 44634 493 405 -22153 -27315 0 0 *5D
1581108134.97,$M4.1 44635 491 407 -22153 -27315 0 0 *5C
1581108136.07,$M4.1 44636 495 407 -22153 -27315 0 0 *5B
1581108137.18,$M4.1 44637 495 407 -22153 -27315 0 0 *5A
1581108138.3,$M4.1 44638 493 407 -22153 -27315 0 0 *53
1581108139.43,$M4.1 44639 493 407 -22153 -27315 0 0 *52
1581108140.57,$M4.1 44640 493 407 -22153 -27315 0 0 *5C
1581108141.68,$M4.1 44641 493 407 -22153 -27315 0 0 *5D
1581108142.82,$M4.1 44642 493 411 -22153 -27315 0 0 *59
1581108143.95,$M4.1 44643 493 411 -22153 -27315 0 0 *58
1581108145.07,$M4.1 44644 493 407 -22153 -27315 0 0 *58
1581108146.2,$M4.1 44645 493 411 -22153 -27315 0 0 *5E
1581108147.34,$M4.1 44646 493 419 -22153 -27315 0 0 *55
1581108148.45,$M4.1 44647 493 411 -22153 -27315 0 0 *5C
1581108149.55,$M4.1 44648 495 423 -22153 -27315 0 0 *54
1581108150.65,$M4.1 44649 495 423 -22153 -27315 0 0 *55
1581108151.77,$M4.1 44650 497 423 -22153 -27315 0 0 *5F
1581108152.87,$M4.1 44651 495 415 -22153 -27315 0 0 *59
1581108153.97,$M4.1 44652 495 423 -22153 -27315 0 0 *5F
1581108155.08,$M4.1 44653 495 415 -22153 -27315 0 0 *5B
1581108156.18,$M4.1 44654 495 427 -22153 -27315 0 0 *5D
1581108157.28,$M4.1 44655 495 423 -22153 -27315 0 0 *58
1581108158.38,$M4.1 44656 495 415 -22153 -27315 0 0 *5E
1581108159.5,$M4.1 44657 497 415 -22153 -27315 0 0 *5D
1581108160.6,$M4.1 44658 495 415 -22153 -27315 0 0 *50
1581108161.7,$M4.1 44659 495 423 -22153 -27315 0 0 *54
1581108162.8,$M4.1 44660 495 427 -22153 -27315 0 0 *5A
1581108163.92,$M4.1 44661 497 423 -22153 -27315 0 0 *5D
1581108165.04,$M4.1 44662 497 415 -22153 -27315 0 0 *5B
1581108166.17,$M4.1 44663 497 415 -22153 -27315 0 0 *5A
1581108167.29,$M4.1 44664 497 411 -22153 -27315 0 0 *59
1581108168.4,$M4.1 44665 497 411 -22153 -27315 0 0 *58
1581108169.5,$M4.1 44666 495 411 -22153 -27315 0 0 *59
1581108170.61,$M4.1 44667 495 415 -22153 -27315 0 0 *5C
1581108171.71,$M4.1 44668 495 407 -22153 -27315 0 0 *50
1581108172.84,$M4.1 44669 497 411 -22153 -27315 0 0 *54
1581108173.94,$M4.1 44670 495 407 -22153 -27315 0 0 *59
1581108175.04,$M4.1 44671 495 407 -22153 -27315 0 0 *58
1581108176.18,$M4.1 44672 497 401 -22153 -27315 0 0 *5F
1581108177.32,$M4.1 44673 497 405 -22153 -27315 0 0 *5A
1581108178.43,$M4.1 44674 495 411 -22153 -27315 0 0 *5A
1581108179.56,$M4.1 44675 493 407 -22153 -27315 0 0 *5A
1581108180.68,$M4.1 44676 497 411 -22153 -27315 0 0 *5A
1581108181.78,$M4.1 44677 495 423 -22153 -27315 0 0 *58
1581108182.9,$M4.1 44678 497 423 -22153 -27315 0 0 *55
1581108184.01,$M4.1 44679 497 415 -22153 -27315 0 0 *51
1581108185.15,$M4.1 44680 497 415 -22153 -27315 0 0 *57
1581108186.23,$M4.1 44681 495 415 -22153 -27315 0 0 *54
1581108187.33,$M4.1 44682 495 415 -22153 -27315 0 0 *57
1581108188.47,$M4.1 44683 497 411 -22153 -27315 0 0 *50
1581108189.57,$M4.1 44684 495 411 -22153 -27315 0 0 *55
1581108190.65,$M4.1 44685 495 415 -22153 -27315 0 0 *50
1581108191.75,$M4.1 44686 495 415 -22153 -27315 0 0 *53
1581108192.89,$M4.1 44687 493 419 -22153 -27315 0 0 *58
1581108193.99,$M4.1 44688 495 411 -22153 -27315 0 0 *59
1581108195.09,$M4.1 44689 495 423 -22153 -27315 0 0 *59
1581108196.21,$M4.1 44690 497 415 -22153 -27315 0 0 *56
1581108197.31,$M4.1 44691 495 415 -22153 -27315 0 0 *55
1581108198.41,$M4.1 44692 495 415 -22153 -27315 0 0 *56
1581108199.51,$M4.1 44693 495 411 -22153 -27315 0 0 *53
1581108200.61,$M4.1 44694 495 415 -22153 -27315 0 0 *50
1581108201.71,$M4.1 44695 495 415 -22153 -27315 0 0 *51
1581108202.82,$M4.1 44696 495 415 -22153 -27315 0 0 *52
1581108203.92,$M4.1 44697 495 415 -22153 -27315 0 0 *53
1581108205.02,$M4.1 44698 495 415 -22153 -27315 0 0 *5C
1581108206.12,$M4.1 44699 495 415 -22153 -27315 0 0 *5D
1581108207.22,$M4.1 44700 495 415 -22153 -27315 0 0 *5C
1581108208.32,$M4.1 44701 495 427 -22153 -27315 0 0 *5C
1581108209.42,$M4.1 44702 495 423 -22153 -27315 0 0 *5B
1581108210.54,$M4.1 44703 497 427 -22153 -27315 0 0 *5C
1581108211.64,$M4.1 44704 495 423 -22153 -27315 0 0 *5D
1581108212.76,$M4.1 44705 497 423 -22153 -27315 0 0 *5E
1581108213.86,$M4.1 44706 495 415 -22153 -27315 0 0 *5A
1581108214.98,$M4.1 44707 497 415 -22153 -27315 0 0 *59
1581108216.11,$M4.1 44708 497 427 -22153 -27315 0 0 *57
1581108217.21,$M4.1 44709 495 427 -22153 -27315 0 0 *54
1581108218.31,$M4.1 44710 495 423 -22153 -27315 0 0 *58
1581108219.43,$M4.1 44711 497 415 -22153 -27315 0 0 *5E
1581108220.53,$M4.1 44712 495 415 -22153 -27315 0 0 *5F
1581108221.65,$M4.1 44713 497 423 -22153 -27315 0 0 *59
1581108222.75,$M4.1 44714 495 427 -22153 -27315 0 0 *58
1581108223.88,$M4.1 44715 495 431 -22153 -27315 0 0 *5E
1581108225.0,$M4.1 44716 497 415 -22153 -27315 0 0 *59
1581108226.1,$M4.1 44717 495 423 -22153 -27315 0 0 *5F
1581108227.2,$M4.1 44718 495 423 -22153 -27315 0 0 *50
1581108228.32,$M4.1 44719 497 423 -22153 -27315 0 0 *53
1581108229.42,$M4.1 44720 495 427 -22153 -27315 0 0 *5F
1581108230.52,$M4.1 44721 495 423 -22153 -27315 0 0 *5A
1581108231.62,$M4.1 44722 495 427 -22153 -27315 0 0 *5D
1581108232.74,$M4.1 44723 493 427 -22153 -27315 0 0 *5A
1581108233.84,$M4.1 44724 495 423 -22153 -27315 0 0 *5F
1581108234.96,$M4.1 44725 497 423 -22153 -27315 0 0 *5C
1581108236.06,$M4.1 44726 495 423 -22153 -27315 0 0 *5D
1581108237.2,$M4.1 44727 493 419 -22153 -27315 0 0 *53
1581108238.28,$M4.1 44728 495 433 -22153 -27315 0 0 *52
1581108239.38,$M4.1 44729 495 423 -22153 -27315 0 0 *52
1581108240.48,$M4.1 44730 495 423 -22153 -27315 0 0 *5A