#timestamp,LO_Frequency,Hit,StdDev 
1687838415.7,286047006.0,P
1687838435.5,286047005.0,P
1687838455.3,286047005.9,P
1687838475.2,286047003.4,Y
1687838495.0,286046994.4,P
1687838495.9,286046994.4,N
1687838515.8,286046992.2,N
1687838535.6,286046992.2,N
1687838555.4,286046997.3,N
1687838575.3,286046994.6,N
1687838595.1,286046996.5,N
1687838615.9,286046996.1,N
1687838635.7,286046995.7,N
1687838655.5,286046995.7,N
1687838675.4,286046996.0,N
1687838695.2,286046996.0,N
1687838715.0,286046993.8,N
1687838716.0,286046993.8,N
1687838735.8,286046997.0,N
1687838755.6,286046998.4,N
1687838775.5,286046996.5,N
1687838795.3,286047002.5,N
1687838815.1,286046999.3,N
1687838835.9,286046996.8,N
1687838855.7,286046995.6,N
1687838875.5,286046997.0,N
1687838895.4,286047011.9,Y
1687838915.2,286047001.4,P
1687838935.1,286047005.8,N
1687838936.0,286047005.8,N
1687838955.8,286047005.9,N
1687838975.6,286047003.5,N
1687838995.5,286047007.5,N
1687839015.3,286047003.7,N
1687839035.2,286047002.0,N
1687839055.9,286047002.2,N
1687839075.7,286046998.1,N
1687839095.6,286046998.5,N
1687839115.4,286047002.5,N
1687839135.2,286047002.5,N
1687839155.1,286046999.4,N
1687839156.0,286046999.4,N
1687839175.8,286046998.6,N
1687839195.7,286046998.2,N
1687839215.5,286047003.9,N
1687839235.3,286047005.7,N
1687839255.2,286047007.3,N
1687839275.9,286047010.3,Y
1687839295.7,286047007.3,P
1687839315.6,286047006.8,N
1687839335.4,286047004.2,N
1687839355.3,286047000.9,N
1687839375.1,286047000.5,N
1687839376.0,286047000.5,N
1687839395.8,286047002.3,N
1687839415.7,286046996.5,N
1687839435.5,286047001.2,N
1687839455.3,286047005.2,N
1687839475.2,286047002.0,N
1687839495.0,286047006.0,N
1687839495.9,286047006.0,N
1687839515.8,286047004.5,N
1687839535.6,286047004.4,N
1687839555.4,286047003.5,N
1687839575.3,286047005.3,N
1687839595.1,286047004.3,N
1687839615.8,286047004.9,N
1687839635.7,286047005.7,N
1687839655.5,286047007.5,N
1687839675.4,286047005.6,N
1687839695.2,286047003.7,N
1687839715.0,286047002.5,N
1687839715.9,286047002.5,N
1687839735.8,286047003.0,N
1687839755.6,286047003.7,N
1687839775.4,286047004.5,N
1687839795.3,286047007.7,Y
1687839815.1,286047008.7,P
1687839835.9,286047011.1,P
1687839855.7,286047007.1,N
1687839875.5,286047001.4,N
1687839895.4,286047000.6,N
1687839915.2,286046996.8,N
1687839935.0,286047001.9,N
1687839935.9,286047001.9,N
1687839955.8,286047001.5,N
1687839975.6,286047000.1,N
1687839995.5,286047006.5,N
1687840015.3,286047007.4,N
1687840035.1,286047003.4,N
1687840055.9,286047005.7,N
1687840075.7,286047005.7,N
1687840095.5,286047007.4,N
1687840115.4,286047005.2,N
1687840135.2,286047007.1,N
1687840155.1,286047007.4,N
1687840156.0,286047007.4,N
1687840175.8,286047008.8,N
1687840195.6,286047009.2,N
1687840215.5,286047006.4,N
1687840235.3,286047008.8,N
1687840255.1,286047006.8,N
1687840275.9,286047003.4,N
1687840295.7,286047005.5,N
1687840315.6,286047005.6,N
1687840335.4,286047001.6,N
1687840355.3,286047004.2,N
1687840375.1,286047001.1,N
1687840395.8,286047000.4,N
1687840415.7,286047000.3,N
1687840435.5,286047003.9,N
1687840455.4,286047003.8,N
1687840475.2,286047005.4,N
1687840495.0,286047003.1,N
1687840495.9,286047003.1,N
1687840515.8,286047001.8,N
1687840535.6,286047005.9,N
1687840555.4,286047010.2,Y
1687840575.3,286047013.3,P
1687840595.1,286047017.9,P
1687840615.9,286047014.3,N
1687840635.7,286047012.0,N
1687840655.5,286047009.6,N
1687840675.4,286047007.8,N
1687840695.2,286047013.2,Y
1687840715.0,286047001.2,P
1687840716.0,286047001.2,N
1687840735.8,286047002.4,N
1687840755.6,286047000.0,N
1687840775.5,286046996.6,N
1687840795.3,286046996.5,N
1687840815.1,286047002.4,N
1687840835.9,286046997.2,N
1687840855.7,286046995.7,N
1687840875.5,286046998.7,N
1687840895.4,286046999.9,N
1687840915.2,286047000.4,N
1687840935.1,286046997.5,N
1687840936.0,286046997.5,N
1687840955.8,286046992.2,N
1687840975.6,286046997.2,N
1687840995.5,286047000.1,N
1687841015.3,286046999.6,N
1687841035.2,286047001.5,N
1687841055.9,286047003.8,N
1687841075.7,286047005.5,N
1687841095.6,286047006.9,N
1687841115.4,286047007.2,N
1687841135.3,286047005.9,N
1687841155.1,286047006.8,N
1687841156.0,286047006.8,N
1687841175.8,286047003.6,N
1687841195.7,286047000.6,N
1687841215.5,286047005.8,N
1687841235.4,286047001.5,N
1687841255.2,286047004.0,N
1687841275.0,286047003.0,N
1687841275.9,286047003.0,N
1687841295.8,286047000.0,N
1687841315.6,286046999.3,N
1687841335.4,286047003.3,N
1687841355.3,286047003.3,N
1687841375.1,286046999.3,N
1687841395.9,286047000.9,N
1687841415.7,286047002.0,N
1687841435.5,286047007.0,N
1687841455.4,286047006.3,N
1687841475.2,286047004.1,N
1687841495.0,286046999.7,N
1687841495.9,286046999.7,N
1687841515.8,286047003.2,N
1687841535.6,286047005.1,N
1687841555.5,286047003.2,N
1687841575.3,286047000.3,N
1687841595.1,286047004.1,N
1687841615.9,286047006.7,N
1687841635.7,286047006.4,N
1687841655.5,286047002.0,N
1687841675.4,286047000.2,N
1687841695.2,286046998.7,N
1687841715.1,286046995.0,N
1687841716.0,286046995.0,N
1687841735.8,286046997.5,N
1687841755.6,286046998.4,N
1687841775.5,286047002.2,N
1687841795.3,286047003.9,N
1687841815.1,286046998.3,N
1687841835.9,286047001.1,N
1687841855.7,286047003.7,N
1687841875.6,286047003.0,N
1687841895.4,286047002.3,N
1687841915.2,286047003.7,N
1687841935.1,286047008.6,N
1687841936.0,286047008.6,N
1687841955.8,286047009.2,N
1687841975.6,286047004.9,N
1687841995.5,286046998.7,N
