#timestamp,LO_Frequency,Hit,StdDev 
1511424015.4,286047000.6,N
1511424035.2,286046998.3,N
1511424055.1,286046996.7,N
1511424056.0,286046996.7,N
1511424075.8,286047002.1,N
1511424095.6,286047000.1,N
1511424115.5,286047002.6,N
1511424135.3,286047000.2,N
1511424155.1,286047000.9,N
1511424175.8,286047002.3,N
1511424195.7,286046999.8,N
1511424215.5,286047000.5,N
1511424235.3,286046998.2,N
1511424255.2,286046995.7,N
1511424275.0,286046994.9,N
1511424275.9,286046994.9,N
1511424295.7,286046994.3,N
1511424315.6,286046995.7,N
1511424335.4,286046996.4,N
1511424355.2,286046995.7,N
1511424375.1,286046997.6,N
1511424376.0,286046997.6,N
1511424395.8,286047001.0,N
1511424415.6,286047002.3,N
1511424435.5,286046999.7,N
1511424455.3,286046999.1,N
1511424475.1,286046998.7,N
1511424495.9,286046998.6,N
1511424515.7,286046998.3,N
1511424535.5,286046999.0,N
1511424555.3,286046997.4,N
1511424575.2,286047002.0,N
1511424595.0,286047002.5,N
1511424595.9,286047002.5,N
1511424615.7,286047001.6,N
1511424635.6,286047003.7,N
1511424655.4,286047003.6,N
1511424675.2,286047001.5,N
1511424695.1,286046998.7,N
1511424696.0,286046998.7,N
1511424715.8,286047002.3,N
1511424735.6,286047006.0,N
1511424755.5,286047001.5,N
1511424775.3,286047001.4,N
1511424795.1,286047004.5,N
1511424815.9,286047003.7,N
1511424835.7,286047007.5,N
1511424855.5,286047007.9,N
1511424875.4,286047008.5,N
1511424895.2,286047006.6,N
1511424915.0,286047006.2,N
1511424915.9,286047006.2,N
1511424935.8,286047008.3,N
1511424955.6,286047008.7,N
1511424975.4,286047006.3,N
1511424995.2,286047008.6,N
1511425015.1,286047010.4,N
1511425016.0,286047010.4,N
1511425035.8,286047010.0,N
1511425055.6,286047009.2,N
1511425075.5,286047008.4,N
1511425095.3,286047010.7,Y
1511425115.1,286047003.0,P
1511425135.9,286047009.1,P
1511425155.7,286047010.7,P
1511425175.5,286047011.3,Y
1511425195.4,286047006.0,P
1511425215.2,286047002.9,P
1511425235.0,286046999.9,N
1511425235.9,286046999.9,N
1511425255.8,286046998.3,N
1511425275.6,286046998.1,N
1511425295.4,286046994.9,N
1511425315.3,286046996.0,N
1511425335.1,286046993.5,N
1511425355.8,286046995.4,N
1511425375.7,286046995.3,N
1511425395.5,286046995.3,N
1511425415.3,286046995.0,N
1511425435.2,286046996.2,N
1511425455.9,286046998.4,N
1511425475.7,286047003.0,N
1511425495.5,286047001.6,N
1511425515.4,286047003.9,N
1511425535.2,286047002.2,N
1511425555.0,286046998.5,N
1511425555.9,286046998.5,N
1511425575.8,286046998.1,N
1511425595.6,286047001.9,N
1511425615.4,286047006.8,N
1511425635.3,286047003.1,N
1511425655.1,286047003.4,N
1511425656.0,286047003.4,N
1511425675.8,286047009.1,N
1511425695.7,286047004.5,N
1511425715.5,286047008.4,N
1511425735.3,286047011.1,N
1511425755.2,286047013.8,Y
1511425775.9,286047008.2,P
1511425795.7,286047007.4,N
1511425815.6,286047007.1,N
1511425835.4,286047005.2,N
1511425855.2,286047002.3,N
1511425875.0,286046998.3,N
1511425875.9,286046998.3,N
1511425895.8,286046999.9,N
1511425915.6,286046998.2,N
1511425935.4,286047002.4,N
1511425955.3,286046998.9,N
1511425975.1,286046999.5,N
1511425995.8,286046997.0,N
1511426015.7,286046997.9,N
1511426035.5,286046995.8,N
1511426055.3,286046993.7,N
1511426075.2,286046991.1,N
1511426095.9,286046988.9,N
1511426115.7,286046990.8,N
1511426135.6,286046989.7,N
1511426155.4,286046987.8,N
1511426175.2,286046987.6,N
1511426195.0,286046989.7,N
1511426195.9,286046989.7,N
1511426215.8,286046987.5,N
1511426235.6,286046987.9,N
1511426255.4,286046987.0,N
1511426275.3,286046988.4,N
1511426295.1,286046986.0,N
1511426315.8,286046988.3,N
1511426335.7,286046982.6,N
1511426355.5,286046984.6,N
1511426375.3,286046985.6,N
1511426395.2,286046985.7,N
1511426415.9,286046984.1,N
1511426435.7,286046986.8,N
1511426455.6,286046986.7,N
1511426475.4,286046984.7,N
1511426495.2,286046987.9,N
1511426515.1,286046986.6,N
1511426516.0,286046986.6,Y
1511426535.8,286047000.6,P
1511426555.6,286047002.7,N
1511426575.5,286047001.9,N
1511426595.3,286047007.5,N
1511426615.1,286047008.5,N
1511426635.9,286047010.4,N
1511426655.7,286047008.4,N
1511426675.5,286047005.7,N
1511426695.3,286047004.5,N
1511426715.2,286047004.1,N
1511426735.0,286047001.4,N
1511426735.9,286047001.4,N
1511426755.7,286047004.1,N
1511426775.6,286047002.8,N
1511426795.4,286047005.6,N
1511426815.2,286047005.9,N
1511426835.1,286047007.2,N
1511426836.0,286047007.2,N
1511426855.8,286047006.2,N
1511426875.6,286047006.2,N
1511426895.5,286047008.5,N
1511426915.3,286047008.5,N
1511426935.1,286047010.8,N
1511426955.8,286047008.6,N
1511426975.7,286047008.1,N
1511426995.5,286047006.1,N
1511427015.3,286047006.6,N
1511427035.2,286047004.5,N
1511427055.0,286047002.4,N
1511427055.9,286047002.4,N
1511427075.7,286047000.2,N
1511427095.6,286047001.4,N
1511427115.4,286047003.0,N
1511427135.2,286047005.5,N
1511427155.1,286047001.4,N
1511427156.0,286047001.4,N
1511427175.8,286047001.6,N
1511427195.6,286047001.9,N
1511427215.5,286047010.4,Y
1511427235.3,286047004.6,P
1511427255.1,286047006.1,P
1511427275.9,286047012.1,P
1511427295.7,286047010.3,Y
1511427315.5,286047001.9,P
1511427335.4,286047000.7,N
1511427355.2,286046997.1,N
1511427375.0,286047000.6,N
1511427375.9,286047000.6,N
1511427395.8,286046999.8,N
1511427415.6,286047001.9,N
1511427435.4,286047005.9,N
1511427455.3,286047005.3,N
1511427475.1,286047008.0,N
1511427476.0,286047008.0,N
1511427495.8,286047009.3,N
1511427515.7,286047013.8,Y
1511427535.5,286047013.8,P
1511427555.3,286047013.3,N
1511427575.1,286047016.4,P
1511427595.9,286047016.4,Y
