#timestamp,LO_Frequency,Hit,StdDev 
1619427615.6,286046985.3,N
1619427635.4,286046985.7,N
1619427655.3,286046985.5,N
1619427675.1,286046985.9,Y
1619427695.9,286046993.5,P
1619427715.7,286046993.8,P
1619427735.5,286046993.9,P
1619427755.4,286046992.9,Y
1619427775.2,286046998.6,P
1619427795.1,286046998.6,N
1619427796.0,286046998.6,N
1619427815.8,286047001.7,N
1619427835.6,286046999.7,N
1619427855.5,286047000.4,N
1619427875.3,286047000.4,N
1619427895.1,286047000.8,N
1619427915.9,286047001.2,N
1619427935.7,286046998.3,N
1619427955.6,286047000.5,N
1619427975.4,286047000.3,N
1619427995.2,286047001.1,N
1619428015.1,286046999.8,N
1619428016.0,286046999.8,N
1619428035.8,286047001.6,N
1619428055.6,286047002.8,N
1619428075.5,286047005.6,N
1619428095.3,286047003.3,N
1619428115.2,286047006.9,N
1619428135.9,286047008.4,Y
1619428155.7,286047008.0,P
1619428175.6,286047003.7,N
1619428195.4,286047001.3,N
1619428215.2,286047005.5,N
1619428235.1,286047007.6,N
1619428236.0,286047007.6,N
1619428255.8,286047006.8,N
1619428275.7,286047003.6,N
1619428295.5,286047001.5,N
1619428315.3,286047002.2,N
1619428335.2,286047001.5,N
1619428355.0,286047002.3,N
1619428355.9,286047002.3,N
1619428375.8,286047000.1,N
1619428395.6,286047000.2,N
1619428415.4,286046998.1,N
1619428435.3,286046997.0,N
1619428455.1,286046997.6,N
1619428475.8,286046995.6,N
1619428495.7,286046995.5,N
1619428515.5,286046994.2,N
1619428535.4,286046991.8,N
1619428555.2,286046994.3,N
1619428575.0,286046992.0,N
1619428575.9,286046992.0,N
1619428595.8,286046992.0,N
1619428615.6,286046993.0,N
1619428635.4,286046992.6,N
1619428655.3,286046993.2,N
1619428675.1,286046990.3,N
1619428695.9,286046990.7,N
1619428715.7,286046991.1,N
1619428735.5,286046989.0,N
1619428755.4,286046989.2,N
1619428775.2,286046986.9,N
1619428795.0,286046989.6,N
1619428795.9,286046989.6,N
1619428815.8,286046987.4,N
1619428835.6,286046989.6,N
1619428855.5,286046987.3,N
1619428875.3,286046989.9,N
1619428895.1,286046988.2,N
1619428915.9,286046985.7,Y
1619428935.7,286046994.6,P
1619428955.6,286046993.5,P
1619428975.4,286046993.6,P
1619428995.2,286046993.7,Y
1619429015.1,286046999.9,P
1619429016.0,286046999.9,N
1619429035.8,286047000.6,N
1619429055.7,286047000.3,N
1619429075.5,286047000.6,N
1619429095.3,286047000.7,N
1619429115.2,286047001.2,N
1619429135.9,286046998.9,N
1619429155.7,286046997.0,N
1619429175.6,286046996.8,N
1619429195.4,286046997.8,N
1619429215.3,286046997.1,N
1619429235.1,286046996.8,N
1619429236.0,286046996.8,N
1619429255.8,286046998.0,N
1619429275.7,286046997.6,N
1619429295.5,286046995.3,N
1619429315.4,286046993.3,Y
1619429365.2,286046996.1,E
1619429375.1,286046997.1,N
1619429395.9,286046998.1,P
1619429415.7,286047001.2,N
1619429435.5,286047000.8,N
1619429455.4,286046998.2,N
1619429475.2,286046998.8,N
1619429495.1,286046999.5,N
1619429496.0,286046999.5,N
1619429515.8,286046996.7,N
1619429535.6,286046997.5,N
1619429555.5,286046997.8,N
1619429575.3,286046998.0,N
1619429595.2,286046996.0,N
1619429615.9,286046993.4,Y
1619429635.7,286046997.2,P
1619429655.6,286046996.2,P
1619429675.4,286046995.4,P
1619429695.2,286046995.0,Y
1619429715.1,286046998.6,P
1619429716.0,286046998.6,N
1619429735.8,286046998.2,N
1619429755.7,286046999.3,N
1619429775.5,286046996.7,Y
1619429795.3,286046998.5,P
1619429815.2,286046998.5,P
1619429835.0,286046998.2,P
1619429835.9,286046998.2,Y
1619429855.8,286046999.9,P
1619429875.6,286046999.9,N
1619429895.4,286047000.3,N
1619429915.3,286046999.9,N
1619429935.1,286047000.5,N
1619429955.9,286047001.0,N
1619429975.7,286047001.1,N
1619429995.5,286047001.0,N
1619430015.4,286047001.1,N
1619430035.2,286046999.3,N
1619430055.0,286046996.5,Y
1619430056.0,286046996.5,P
1619430075.8,286046996.6,N
1619430095.6,286046999.4,N
1619430115.5,286046999.1,N
1619430135.3,286046997.2,N
1619430155.1,286046997.1,N
1619430175.9,286046996.8,N
1619430195.7,286046997.1,N
1619430215.6,286046997.1,N
1619430235.4,286046997.2,N
1619430255.2,286046997.3,N
1619430275.1,286046995.5,Y
1619430276.0,286046995.5,P
1619430295.8,286046996.5,P
1619430315.7,286046999.5,N
1619430335.5,286046998.9,N
1619430355.3,286046999.4,N
1619430375.2,286046997.5,N
1619430395.0,286046997.4,N
1619430395.9,286046997.4,N
1619430415.7,286046999.1,N
1619430435.6,286047002.4,N
1619430455.4,286047000.3,N
1619430475.3,286046999.0,N
1619430495.1,286046998.8,N
1619430496.0,286046998.8,N
1619430515.8,286047000.2,N
1619430535.7,286046999.2,N
1619430555.5,286046997.0,N
1619430575.4,286046995.0,Y
1619430595.2,286046998.9,P
1619430615.0,286046997.6,P
1619430615.9,286046997.6,P
1619430635.8,286046997.5,Y
1619430655.6,286046999.5,P
1619430675.4,286046996.8,P
1619430695.3,286046997.4,N
1619430715.1,286046994.9,Y
1619430735.9,286046999.5,P
1619430755.7,286046997.9,N
1619430775.5,286046997.9,N
1619430795.4,286046996.2,Y
1619430815.2,286046995.4,P
1619430835.1,286046995.1,P
1619430836.0,286046995.1,P
1619430855.8,286046993.8,Y
1619430875.6,286046996.9,P
1619430895.5,286046996.9,P
1619430915.3,286046996.9,P
1619430935.2,286046997.9,Y
1619430955.9,286047000.0,P
1619430975.7,286047002.4,N
1619430995.6,286047000.3,N
1619431015.4,286047000.9,N
1619431035.2,286047001.1,N
1619431055.1,286046998.9,N
1619431056.0,286046998.9,N
1619431075.8,286046998.7,N
1619431095.7,286046999.1,N
1619431115.5,286046999.3,N
1619431135.3,286046996.6,N
1619431155.2,286046999.2,N
1619431175.0,286046996.8,N
1619431175.9,286046996.8,N
1619431195.7,286046997.4,N
