#timestamp,LO_Frequency,Hit,StdDev 
1544101215.1,286047009.0,N
1544101216.0,286047009.0,N
1544101235.8,286047006.1,N
1544101255.7,286047005.5,N
1544101275.5,286047005.2,N
1544101295.3,286047003.7,N
1544101315.2,286047000.6,N
1544101335.0,286046996.7,N
1544101335.9,286046996.7,N
1544101355.7,286046993.4,N
1544101375.6,286046994.5,N
1544101395.4,286046994.8,N
1544101415.3,286046993.2,N
1544101435.1,286046991.5,N
1544101436.0,286046991.5,N
1544101455.8,286046993.1,N
1544101475.7,286046988.6,N
1544101495.5,286046988.2,N
1544101515.3,286046988.0,N
1544101535.2,286046984.5,N
1544101555.0,286046983.2,N
1544101555.9,286046983.2,N
1544101575.8,286046979.2,N
1544101595.6,286046980.2,N
1544101615.4,286046979.5,N
1544101635.3,286046979.8,N
1544101655.1,286046981.6,N
1544101675.8,286046979.4,N
1544101695.7,286046984.5,N
1544101715.5,286046984.6,N
1544101735.3,286046989.3,N
1544101755.2,286046990.1,N
1544101775.0,286046990.1,N
1544101775.9,286046990.1,N
1544101795.8,286046993.0,N
1544101815.6,286046990.1,N
1544101835.4,286046987.6,N
1544101855.3,286046985.4,N
1544101875.1,286046984.0,Y
1544101895.8,286046997.6,P
1544101915.7,286046997.6,N
1544101935.5,286046997.8,N
1544101955.4,286046996.3,N
1544101975.2,286046996.4,N
1544101995.0,286046998.0,N
1544101995.9,286046998.0,N
1544102015.8,286046999.1,N
1544102035.6,286047001.4,N
1544102055.4,286047005.4,N
1544102075.3,286047007.1,N
1544102095.1,286047008.5,N
1544102115.9,286047006.6,N
1544102135.7,286047006.7,N
1544102155.5,286047004.1,N
1544102175.4,286046998.1,N
1544102195.2,286046996.6,N
1544102215.0,286046997.6,N
1544102215.9,286046997.6,N
1544102235.8,286046994.0,N
1544102255.6,286046992.1,N
1544102275.4,286046993.1,N
1544102295.3,286046994.6,N
1544102315.1,286046998.0,N
1544102335.9,286046996.9,N
1544102355.7,286046998.2,N
1544102375.5,286047001.4,N
1544102395.4,286047009.5,N
1544102415.2,286047015.4,Y
1544102435.0,286047013.0,P
1544102435.9,286047013.0,N
1544102455.8,286047014.2,N
1544102475.6,286047019.2,Y
1544102495.5,286047011.3,P
1544102515.3,286047009.6,P
1544102535.1,286047006.5,P
1544102555.9,286047009.0,Y
1544102575.7,286047001.2,P
1544102595.6,286047004.4,N
1544102615.4,286047001.4,N
1544102635.2,286047003.8,N
1544102655.1,286047001.8,N
1544102656.0,286047001.8,N
1544102675.8,286047008.3,Y
1544102695.6,286047004.3,P
1544102715.5,286046999.9,N
1544102735.3,286047001.6,N
1544102755.2,286047003.0,N
1544102775.9,286047004.6,N
1544102795.7,286047008.3,Y
1544102815.6,286047005.7,P
1544102835.4,286047004.1,N
1544102855.2,286047000.5,N
1544102875.1,286046996.7,N
1544102876.0,286046996.7,N
1544102895.8,286046995.8,N
1544102915.7,286046993.8,N
1544102935.5,286046994.1,N
1544102955.3,286046990.3,N
1544102975.2,286046989.3,N
1544102995.9,286046986.9,N
1544103015.7,286046991.5,N
1544103035.6,286046990.0,N
1544103055.4,286046994.0,N
1544103075.2,286046996.1,N
1544103095.1,286046993.0,N
1544103096.0,286046993.0,N
1544103115.8,286046993.1,N
1544103135.7,286046988.6,N
1544103155.5,286046988.4,N
1544103175.3,286046985.2,N
1544103195.2,286046982.5,Y
1544103215.0,286046986.9,P
1544103215.9,286046986.9,P
1544103235.8,286046988.4,P
1544103255.6,286046986.5,Y
1544103275.4,286046995.1,P
1544103295.3,286046995.2,N
1544103315.1,286046994.2,N
1544103335.9,286046992.0,Y
1544103355.7,286046996.7,P
1544103375.5,286046995.8,N
1544103395.4,286046996.4,N
1544103415.2,286046994.6,Y
1544103435.0,286046995.4,P
1544103435.9,286046995.4,P
1544103455.8,286046995.4,P
1544103475.6,286046996.1,Y
1544103495.5,286047001.2,P
1544103515.3,286046997.3,N
1544103535.1,286046997.7,N
1544103555.9,286046996.1,N
1544103575.7,286046995.1,N
1544103595.5,286046995.8,N
1544103615.4,286046996.1,N
1544103635.2,286046997.7,N
1544103655.1,286046997.2,N
1544103656.0,286046997.2,N
1544103675.8,286046996.9,N
1544103695.6,286046998.9,N
1544103715.5,286047004.0,N
1544103735.3,286047006.7,N
1544103755.1,286047006.5,N
1544103775.9,286047007.5,N
1544103795.7,286047008.7,N
1544103815.6,286047009.0,N
1544103835.4,286047009.1,N
1544103855.2,286047006.9,N
1544103875.1,286047008.9,N
1544103876.0,286047008.9,N
1544103895.8,286047008.9,N
1544103915.6,286047006.2,N
1544103935.5,286047008.8,N
1544103955.3,286047009.0,N
1544103975.2,286047006.8,N
1544103995.9,286047006.4,N
1544104015.7,286047006.9,N
1544104035.6,286047005.8,N
1544104055.4,286047008.9,N
1544104075.2,286047011.7,N
1544104095.1,286047012.9,N
1544104096.0,286047012.9,N
1544104115.8,286047013.8,N
1544104135.7,286047013.8,N
1544104155.6,286047012.7,N
1544104175.5,286047017.0,Y
1544104195.3,286047009.1,P
1544104215.2,286047006.2,P
1544104235.9,286047005.1,P
1544104255.7,286047004.4,N
1544104275.6,286047000.8,N
1544104295.4,286046996.7,N
1544104315.2,286046993.3,N
1544104335.1,286046995.8,N
1544104336.0,286046995.8,N
1544104355.8,286046997.3,N
1544104375.7,286046995.5,N
1544104395.5,286046995.6,N
1544104415.3,286046995.0,N
1544104435.2,286046998.0,N
1544104455.0,286046995.8,N
1544104455.9,286046995.8,N
1544104475.7,286046996.5,N
1544104495.6,286046997.8,N
1544104515.4,286046999.4,N
1544104535.3,286046998.7,N
1544104555.1,286047000.8,N
1544104556.0,286047000.8,N
1544104575.8,286046998.6,N
1544104595.7,286047000.7,N
1544104615.5,286047000.9,N
1544104635.3,286046996.8,N
1544104655.2,286046995.4,N
1544104675.0,286046996.4,N
1544104675.9,286046996.4,N
1544104695.8,286046993.3,N
1544104715.6,286046993.3,N
1544104735.4,286046994.0,N
1544104755.3,286046994.8,N
1544104775.1,286046992.0,Y
1544104795.9,286046994.2,P
