#timestamp,LO_Frequency,Hit,StdDev 
1637092815.4,286046994.0,N
1637092835.2,286046992.6,Y
1637092855.1,286046996.5,P
1637092856.0,286046996.5,P
1637092875.8,286046999.6,N
1637092895.7,286046996.6,N
1637092915.5,286046998.7,N
1637092935.3,286047000.9,N
1637092955.2,286047000.1,N
1637092975.9,286047000.1,N
1637092995.7,286046999.8,N
1637093015.6,286047000.3,N
1637093035.4,286047000.1,N
1637093055.3,286047000.1,N
1637093075.1,286047000.8,N
1637093076.0,286047000.8,N
1637093095.8,286047001.2,N
1637093115.7,286047000.8,N
1637093135.5,286046999.9,N
1637093155.3,286047000.1,N
1637093175.2,286047002.0,N
1637093195.0,286047003.2,N
1637093195.9,286047003.2,N
1637093215.8,286047001.7,N
1637093235.6,286047004.2,N
1637093255.4,286047001.8,N
1637093275.3,286047001.4,N
1637093295.1,286047002.5,N
1637093315.8,286047002.4,N
1637093335.7,286047000.2,N
1637093355.5,286046999.8,N
1637093375.4,286047000.3,N
1637093395.2,286047000.9,N
1637093415.0,286046998.1,N
1637093415.9,286046998.1,N
1637093435.8,286047000.8,N
1637093455.6,286046998.7,N
1637093475.4,286046998.2,N
1637093495.3,286046997.7,N
1637093515.1,286046997.7,N
1637093535.9,286046993.7,Y
1637093555.7,286046994.4,P
1637093575.5,286046993.8,N
1637093595.4,286046994.4,N
1637093615.2,286046993.6,N
1637093635.0,286046993.9,N
1637093636.0,286046993.9,N
1637093655.8,286046994.1,N
1637093675.6,286046992.1,Y
1637093695.5,286046998.7,P
1637093715.3,286046999.2,N
1637093735.1,286046998.8,N
1637093755.9,286046999.5,N
1637093775.7,286046998.5,N
1637093795.6,286046999.0,N
1637093815.4,286046999.3,N
1637093835.2,286046998.7,N
1637093855.1,286046998.9,N
1637093856.0,286046998.9,N
1637093875.8,286047000.8,N
1637093925.7,286046999.2,E
1637093935.6,286046999.5,N
1637093955.4,286046999.5,P
1637093975.3,286046999.2,P
1637093995.1,286046997.2,Y
1637094045.9,286046999.4,E
1637094055.8,286046998.3,N
1637094075.6,286046998.5,P
1637094095.5,286047000.7,P
1637094115.3,286047000.6,N
1637094135.1,286047001.0,N
1637094155.9,286047000.4,N
1637094175.7,286047001.1,N
1637094195.6,286046998.2,N
1637094215.4,286046998.5,N
1637094235.2,286046999.0,N
1637094255.1,286046998.3,N
1637094256.0,286046998.3,N
1637094275.8,286047001.2,N
1637094295.6,286046998.7,N
1637094315.5,286046998.6,N
1637094335.3,286047000.8,N
1637094355.2,286047000.8,N
1637094375.9,286047000.0,N
1637094395.7,286046998.1,N
1637094415.6,286046998.1,N
1637094435.4,286047001.2,N
1637094455.2,286047000.6,N
1637094475.1,286047000.8,N
1637094476.0,286047000.8,N
1637094495.8,286046998.5,N
1637094515.7,286046998.2,N
1637094535.5,286046998.8,N
1637094555.3,286046998.7,N
1637094575.2,286046999.3,N
1637094595.9,286047001.2,N
1637094615.7,286046998.2,N
1637094635.6,286046999.0,N
1637094655.4,286046999.1,N
1637094675.3,286046998.7,N
1637094695.1,286047001.0,N
1637094696.0,286047001.0,N
1637094715.8,286046998.7,N
1637094735.7,286046998.4,N
1637094755.5,286046999.3,N
1637094775.3,286046998.7,N
1637094795.2,286046998.7,N
1637094815.0,286046999.4,N
1637094815.9,286046999.4,N
1637094835.8,286046999.2,N
1637094855.6,286046996.7,Y
1637094875.4,286046999.0,P
1637094895.3,286047001.2,P
1637094915.1,286046998.1,N
1637094935.8,286047000.7,N
1637094955.7,286047001.2,N
1637094975.5,286047001.2,N
1637094995.4,286046998.6,N
1637095015.2,286046999.1,N
1637095035.0,286046998.8,N
1637095035.9,286046998.8,N
1637095055.8,286046998.6,N
1637095075.6,286047000.7,N
1637095095.4,286046998.1,N
1637095115.3,286046998.7,N
1637095135.1,286047000.6,N
1637095155.9,286047002.7,N
1637095175.7,286047000.9,N
1637095195.5,286047000.8,N
1637095215.4,286047000.4,N
1637095235.2,286047000.5,N
1637095255.0,286047000.9,N
1637095255.9,286047000.9,N
1637095275.8,286047000.8,N
1637095295.6,286046999.8,N
1637095315.4,286046999.7,N
1637095335.3,286047001.2,N
1637095355.1,286047001.0,N
1637095375.9,286046998.6,N
1637095395.7,286046998.6,N
1637095415.5,286047001.1,N
1637095435.4,286047000.1,N
1637095455.2,286046998.4,N
1637095475.0,286047001.1,N
1637095476.0,286047001.1,N
1637095495.8,286047001.0,N
1637095515.6,286046998.2,N
1637095535.5,286047001.1,N
1637095555.3,286046998.6,N
1637095575.1,286047001.2,N
1637095595.9,286046998.4,N
1637095615.7,286046998.1,N
1637095635.5,286047001.1,N
1637095655.4,286047000.9,N
1637095675.2,286047000.6,N
1637095695.1,286047001.1,N
1637095696.0,286047001.1,N
1637095715.8,286046999.9,N
1637095735.6,286047002.7,N
1637095755.5,286047002.7,N
1637095775.3,286047000.3,N
1637095795.2,286047001.0,N
1637095815.9,286046998.5,N
1637095835.7,286047000.6,N
1637095855.6,286047000.0,N
1637095875.4,286047002.6,N
1637095895.2,286047004.0,N
1637095915.1,286047003.5,N
1637095916.0,286047003.5,N
1637095935.8,286047009.0,Y
1637095955.7,286047006.8,P
1637095975.5,286047006.3,N
1637095995.3,286047006.4,N
1637096015.2,286047005.6,N
1637096035.0,286047002.9,N
1637096035.9,286047002.9,N
1637096055.8,286047005.6,N
1637096075.6,286047005.6,N
1637096095.4,286047004.2,N
1637096115.3,286047003.1,N
1637096135.1,286047004.2,N
1637096155.8,286047001.3,N
1637096175.7,286047002.0,N
1637096195.5,286047001.9,N
1637096215.4,286047001.7,N
1637096235.2,286047001.3,N
1637096255.0,286047001.6,N
1637096255.9,286047001.6,N
1637096275.8,286047001.7,N
1637096295.6,286047002.7,N
1637096315.4,286047001.7,N
1637096335.3,286047004.4,N
1637096355.1,286047003.2,N
1637096375.9,286047006.0,Y
1637096395.7,286046999.8,P
