#timestamp,LO_Frequency,Hit,StdDev 
1520762415.4,286046999.4,N
1520762435.3,286046996.9,N
1520762455.1,286046997.5,N
1520762456.0,286046997.5,N
1520762475.8,286046997.5,N
1520762495.7,286046997.8,N
1520762515.5,286046995.4,N
1520762535.3,286046996.0,N
1520762555.2,286046993.4,Y
1520762575.0,286046995.2,P
1520762575.9,286046995.2,N
1520762595.8,286046995.6,N
1520762615.6,286046993.4,Y
1520762635.4,286046996.6,P
1520762655.3,286046998.0,P
1520762675.1,286046995.3,P
1520762695.9,286046997.9,N
1520762715.7,286046995.5,Y
1520762735.5,286046999.0,P
1520762755.4,286046999.4,N
1520762775.2,286046997.1,N
1520762795.0,286046996.8,N
1520762795.9,286046996.8,N
1520762815.8,286046996.6,Y
1520762835.6,286047001.1,P
1520762855.5,286047000.8,N
1520762875.3,286046999.9,N
1520762895.1,286046998.5,N
1520762915.9,286046998.1,N
1520762935.7,286047000.8,N
1520762955.5,286046998.4,N
1520762975.4,286046999.2,N
1520762995.2,286046999.1,N
1520763015.1,286046996.5,Y
1520763016.0,286046996.5,P
1520763035.8,286046999.0,N
1520763055.6,286046998.4,N
1520763075.5,286046999.5,N
1520763095.3,286046999.6,N
1520763115.2,286046997.3,N
1520763135.9,286046997.2,N
1520763155.7,286046996.9,N
1520763175.6,286046998.4,N
1520763195.4,286046998.5,N
1520763215.2,286046997.0,N
1520763235.1,286046996.5,Y
1520763236.0,286046996.5,P
1520763255.8,286046999.9,N
1520763275.7,286047001.1,N
1520763295.5,286046998.3,N
1520763315.3,286046999.2,N
1520763335.2,286046999.6,N
1520763355.0,286046999.2,N
1520763355.9,286046999.2,N
1520763375.8,286046997.1,N
1520763395.6,286046997.8,N
1520763415.4,286046996.5,N
1520763435.3,286046997.5,N
1520763455.1,286046997.3,N
1520763475.8,286046999.4,N
1520763495.7,286046996.9,N
1520763515.5,286046997.8,N
1520763535.3,286046997.8,N
1520763555.2,286046997.8,N
1520763575.0,286046997.8,N
1520763575.9,286046997.8,N
1520763595.8,286046996.9,N
1520763615.6,286046999.4,N
1520763635.4,286046997.4,N
1520763655.3,286046997.2,N
1520763675.1,286046997.5,N
1520763695.9,286046997.0,N
1520763715.7,286046995.4,Y
1520763735.5,286046997.6,P
1520763755.4,286046997.5,P
1520763775.2,286046996.5,P
1520763795.1,286046999.6,N
1520763796.0,286046999.6,N
1520763815.8,286046997.0,N
1520763835.6,286046996.8,N
1520763855.5,286046999.0,N
1520763875.3,286046996.8,N
1520763895.2,286046996.5,Y
1520763915.9,286047000.1,P
1520763935.7,286047002.5,N
1520763955.6,286047000.2,N
1520763975.4,286047000.6,N
1520763995.2,286046998.5,N
1520764015.1,286046998.1,N
1520764016.0,286046998.1,N
1520764035.8,286046998.3,N
1520764055.7,286047001.1,N
1520764075.5,286047000.8,N
1520764095.3,286047001.0,N
1520764115.2,286047000.9,N
1520764135.0,286047000.3,N
1520764135.9,286047000.3,N
1520764155.8,286047000.0,N
1520764175.6,286046998.4,N
1520764195.4,286047000.6,N
1520764215.3,286047000.9,N
1520764235.1,286047000.0,N
1520764255.8,286047002.7,N
1520764275.7,286047000.3,N
1520764295.5,286046998.3,N
1520764315.4,286047000.9,N
1520764335.2,286046998.2,N
1520764355.0,286046998.1,N
1520764355.9,286046998.1,N
1520764375.8,286046999.2,N
1520764395.6,286046999.3,N
1520764415.5,286046998.3,N
1520764435.3,286046999.3,N
1520764455.1,286046999.3,N
1520764475.9,286046999.5,N
1520764495.7,286046997.1,N
1520764515.6,286046997.2,N
1520764535.4,286046996.5,N
1520764555.2,286046999.5,N
1520764575.1,286046999.4,N
1520764576.0,286046999.4,N
1520764595.8,286046998.8,N
1520764615.6,286046998.8,N
1520764635.5,286046998.7,N
1520764655.3,286046998.7,N
1520764675.2,286046999.3,N
1520764695.9,286046998.5,N
1520764715.7,286046999.0,N
1520764735.6,286046998.4,N
1520764755.4,286046998.1,N
1520764775.2,286047001.0,N
1520764795.1,286047000.6,N
1520764796.0,286047000.6,N
1520764815.8,286047000.7,N
1520764835.7,286046998.5,N
1520764855.5,286047001.0,N
1520764875.3,286047001.0,N
1520764895.2,286047000.0,N
1520764915.0,286047000.6,N
1520764915.9,286047000.6,N
1520764935.7,286046999.9,N
1520764955.6,286047000.3,N
1520764975.4,286047000.2,N
1520764995.3,286047000.5,N
1520765015.1,286047002.0,N
1520765035.8,286047002.5,N
1520765055.7,286047002.5,N
1520765075.5,286047002.2,N
1520765095.4,286047002.4,N
1520765115.2,286047002.5,N
1520765135.0,286047001.9,N
1520765135.9,286047001.9,N
1520765155.8,286047001.4,N
1520765175.6,286047001.8,N
1520765195.4,286047001.3,N
1520765215.3,286047003.0,N
1520765235.1,286047003.5,N
1520765255.9,286047002.0,N
1520765275.7,286047004.0,Y
1520765295.6,286047002.0,P
1520765315.4,286047001.3,N
1520765335.2,286047003.9,P
1520765355.1,286047004.1,Y
1520765356.0,286047004.1,P
1520765375.8,286046999.8,N
1520765395.6,286047002.1,N
1520765415.5,286047002.7,N
1520765435.3,286047002.8,N
1520765455.2,286047002.8,N
1520765475.9,286047000.0,N
1520765495.7,286047000.1,N
1520765515.6,286047002.8,N
1520765535.4,286046999.9,N
1520765555.3,286047002.8,N
1520765575.1,286047001.9,N
1520765576.0,286047001.9,N
1520765595.8,286047002.8,N
1520765615.7,286047002.6,N
1520765635.5,286047001.8,N
1520765655.3,286047002.0,N
1520765675.2,286047002.2,N
1520765695.0,286047001.9,N
1520765695.9,286047001.9,N
1520765715.8,286047002.5,N
1520765735.6,286047002.3,N
1520765755.4,286047002.1,N
1520765775.3,286047002.2,N
1520765795.1,286047001.8,N
1520765815.9,286047004.0,Y
1520765835.7,286047000.3,P
1520765855.5,286046999.7,N
1520765875.4,286047002.0,N
1520765895.2,286047002.6,N
1520765915.0,286047001.7,N
1520765915.9,286047001.7,N
1520765935.8,286047002.2,N
1520765955.6,286047001.9,N
1520765975.5,286047001.5,N
1520765995.3,286047001.9,N
