#timestamp,LO_Frequency,Hit,StdDev 
1513346415.8,286046990.3,N
1513346435.7,286046990.0,N
1513346455.5,286046993.0,N
1513346475.3,286046995.1,N
1513346495.2,286046998.0,N
1513346515.9,286046997.5,N
1513346535.7,286046999.3,N
1513346555.6,286046998.2,N
1513346575.4,286046996.7,N
1513346595.2,286046995.8,N
1513346615.1,286046994.1,N
1513346616.0,286046994.1,N
1513346635.8,286046989.0,Y
1513346655.6,286046999.3,P
1513346675.5,286047004.2,N
1513346695.3,286047003.4,N
1513346715.1,286047004.2,N
1513346735.9,286047001.6,N
1513346755.7,286047002.2,N
1513346775.5,286047002.0,N
1513346795.4,286046996.7,N
1513346815.2,286046992.3,N
1513346835.0,286046993.0,N
1513346835.9,286046993.0,N
1513346855.8,286046992.3,N
1513346875.6,286046995.6,N
1513346895.4,286046993.7,N
1513346915.2,286046992.0,N
1513346935.1,286046993.4,N
1513346936.0,286046993.4,N
1513346955.8,286046992.6,N
1513346975.6,286046995.4,N
1513346995.5,286046995.0,N
1513347015.3,286046992.1,N
1513347035.1,286046990.2,N
1513347055.9,286046990.1,N
1513347075.7,286046992.9,N
1513347095.5,286046992.9,N
1513347115.4,286046994.4,N
1513347135.2,286046992.2,N
1513347155.0,286046994.9,N
1513347155.9,286046994.9,N
1513347175.8,286047001.1,N
1513347195.6,286047005.2,N
1513347215.4,286047001.4,N
1513347235.2,286047003.6,N
1513347255.1,286047003.9,N
1513347256.0,286047003.9,N
1513347275.8,286047004.6,N
1513347295.6,286047008.2,N
1513347315.5,286047011.6,N
1513347335.3,286047011.1,N
1513347355.1,286047010.6,N
1513347375.9,286047005.0,N
1513347395.7,286047007.4,N
1513347415.5,286047010.6,N
1513347435.4,286047014.3,N
1513347455.2,286047013.4,N
1513347475.0,286047015.7,N
1513347475.9,286047015.7,N
1513347495.8,286047019.8,N
1513347515.6,286047019.1,N
1513347535.4,286047016.8,N
1513347555.3,286047012.3,N
1513347575.1,286047004.2,N
1513347576.0,286047004.2,N
1513347595.8,286047002.4,N
1513347615.6,286047004.1,N
1513347635.5,286047005.1,N
1513347655.3,286047010.2,N
1513347675.1,286047013.9,N
1513347695.9,286047008.9,N
1513347715.7,286047008.2,N
1513347735.5,286047011.1,N
1513347755.4,286047015.2,N
1513347775.2,286047013.8,N
1513347795.0,286047013.8,N
1513347795.9,286047013.8,N
1513347815.8,286047012.1,N
1513347835.6,286047009.9,N
1513347855.4,286047009.3,N
1513347875.3,286047015.5,Y
1513347895.1,286047005.5,P
1513347896.0,286047005.5,N
1513347915.8,286047001.5,N
1513347935.7,286047000.7,N
1513347955.5,286046999.1,N
1513347975.3,286046996.5,N
1513347995.2,286046999.1,N
1513348015.9,286047001.9,N
1513348035.7,286047002.0,N
1513348055.5,286047002.1,N
1513348075.4,286046999.7,N
1513348095.2,286046995.7,N
1513348115.0,286046996.0,N
1513348115.9,286046996.0,N
1513348135.8,286046992.2,N
1513348155.6,286046993.6,N
1513348175.4,286046990.8,N
1513348195.3,286046993.2,N
1513348215.1,286046991.8,N
1513348216.0,286046991.8,N
1513348235.8,286046996.4,N
1513348255.7,286046997.0,N
1513348275.5,286046998.6,N
1513348295.3,286047003.7,N
1513348315.2,286047002.0,N
1513348335.9,286047001.9,N
1513348355.7,286047006.9,N
1513348375.5,286047003.9,N
1513348395.4,286046998.5,N
1513348415.2,286046997.4,N
1513348435.0,286046995.9,N
1513348435.9,286046995.9,N
1513348455.8,286046996.4,N
1513348475.6,286046991.7,N
1513348495.4,286046994.2,N
1513348515.3,286046997.8,N
1513348535.1,286046996.0,N
1513348536.0,286046996.0,N
1513348555.8,286046988.9,N
1513348575.7,286046987.2,Y
1513348595.5,286046990.4,P
1513348615.3,286046993.7,N
1513348635.2,286046995.8,N
1513348655.9,286046996.6,N
1513348675.7,286047000.5,N
1513348695.6,286046999.7,N
1513348715.4,286047002.4,N
1513348735.2,286046999.9,N
1513348755.0,286047004.1,N
1513348756.0,286047004.1,N
1513348775.8,286047009.2,N
1513348795.6,286047005.8,N
1513348815.4,286047008.3,N
1513348835.3,286047014.0,N
1513348855.1,286047010.9,N
1513348875.8,286047009.5,N
1513348895.7,286047009.3,N
1513348915.5,286047009.3,N
1513348935.3,286047010.5,N
1513348955.2,286047009.0,N
1513348975.9,286047006.9,N
1513348995.7,286047006.9,N
1513349015.6,286047012.1,N
1513349035.4,286047015.5,N
1513349055.2,286047015.7,N
1513349075.0,286047013.9,N
1513349076.0,286047013.9,N
1513349095.8,286047015.8,N
1513349115.6,286047011.4,N
1513349135.4,286047009.5,N
1513349155.3,286047010.2,N
1513349175.1,286047008.7,N
1513349195.8,286047009.2,N
1513349215.7,286047004.6,N
1513349235.5,286047004.2,N
1513349255.3,286047005.9,N
1513349275.2,286046998.5,N
1513349295.9,286046998.9,N
1513349315.7,286046995.0,N
1513349335.6,286046990.7,N
1513349355.4,286046987.4,N
1513349375.2,286046990.3,N
1513349395.1,286046992.4,N
1513349396.0,286046992.4,N
1513349415.8,286046993.8,N
1513349435.6,286046990.7,N
1513349455.4,286046993.4,N
1513349475.3,286046995.5,N
1513349495.1,286047002.4,N
1513349515.8,286047001.8,N
1513349535.7,286047002.3,N
1513349555.5,286047006.7,N
1513349575.3,286047003.2,N
1513349595.2,286047007.1,N
1513349615.9,286047009.7,N
1513349635.7,286047011.0,N
1513349655.6,286047010.1,N
1513349675.4,286047012.7,N
1513349695.2,286047012.6,N
1513349715.1,286047016.3,N
1513349716.0,286047016.3,N
1513349735.8,286047014.1,N
1513349755.6,286047011.4,N
1513349775.4,286047013.6,N
1513349795.3,286047013.4,N
1513349815.1,286047009.4,N
1513349835.8,286047009.5,N
1513349855.7,286047009.5,N
1513349875.5,286047009.0,N
1513349895.3,286047006.6,N
1513349915.2,286047007.9,N
1513349935.9,286047006.7,N
1513349955.7,286047004.7,N
1513349975.6,286047005.1,N
1513349995.4,286047005.7,N
