#timestamp,LO_Frequency,Hit,StdDev 
1459411215.1,286046988.7,Y
1459411235.9,286046997.8,P
1459411255.7,286046997.6,N
1459411275.5,286046995.0,N
1459411295.3,286046996.4,N
1459411315.2,286046993.3,Y
1459411335.0,286046998.8,P
1459411335.9,286046998.8,N
1459411355.8,286046999.3,N
1459411375.6,286047000.1,N
1459411395.4,286047001.8,N
1459411415.2,286047001.7,N
1459411435.1,286047005.1,N
1459411436.0,286047005.1,N
1459411455.8,286047005.2,N
1459411475.6,286047005.8,N
1459411495.5,286047005.6,N
1459411515.3,286047005.9,N
1459411535.1,286047006.4,N
1459411555.9,286047007.0,N
1459411575.7,286047004.3,N
1459411595.5,286047004.0,N
1459411615.4,286047008.6,N
1459411635.2,286047008.3,N
1459411655.0,286047008.2,N
1459411655.9,286047008.2,N
1459411675.8,286047006.2,N
1459411695.6,286047008.6,N
1459411715.4,286047010.5,N
1459411735.3,286047012.0,Y
1459411755.1,286047009.2,P
1459411756.0,286047009.2,P
1459411775.8,286047007.7,P
1459411795.7,286047010.9,Y
1459411815.5,286047004.0,P
1459411835.3,286047002.9,N
1459411855.1,286047007.3,P
1459411875.9,286047006.2,N
1459411895.7,286047008.7,Y
1459411915.6,286047001.9,P
1459411935.4,286047000.5,N
1459411955.2,286047000.9,N
1459411975.0,286047004.2,N
1459411975.9,286047004.2,N
1459411995.8,286047003.5,N
1459412015.6,286047003.9,N
1459412035.4,286047004.3,N
1459412055.3,286047003.3,N
1459412075.1,286047006.9,Y
1459412095.8,286047006.5,P
1459412115.7,286047004.7,N
1459412135.5,286047004.1,P
1459412155.3,286047002.4,N
1459412175.2,286047006.0,Y
1459412195.0,286047002.8,P
1459412195.9,286047002.8,P
1459412215.7,286047001.1,N
1459412235.6,286046998.3,N
1459412255.4,286047003.5,N
1459412275.2,286047001.5,N
1459412295.1,286047001.0,N
1459412296.0,286047001.0,N
1459412315.8,286047000.8,N
1459412335.6,286046997.5,N
1459412355.5,286047002.6,N
1459412375.3,286047002.5,N
1459412395.1,286047008.4,Y
1459412415.9,286047005.3,P
1459412435.7,286047003.0,N
1459412455.5,286046999.9,N
1459412475.4,286046998.8,N
1459412495.2,286047000.2,N
1459412515.0,286047000.4,N
1459412515.9,286047000.4,N
1459412535.8,286047000.6,N
1459412555.6,286046999.6,N
1459412575.4,286046999.3,N
1459412595.2,286046998.1,N
1459412615.1,286046999.5,N
1459412616.0,286046999.5,N
1459412635.8,286046998.9,N
1459412655.6,286046999.5,N
1459412675.5,286046997.6,N
1459412695.3,286046995.6,N
1459412715.1,286046993.2,Y
1459412735.9,286046988.6,P
1459412755.7,286046987.1,N
1459412775.5,286046986.8,N
1459412795.4,286046986.7,N
1459412815.2,286046984.1,Y
1459412835.0,286046993.8,P
1459412835.9,286046993.8,P
1459412855.8,286046996.4,N
1459412875.6,286046993.9,N
1459412895.4,286046990.5,Y
1459412915.3,286046995.6,P
1459412935.1,286046998.0,N
1459412936.0,286046998.0,N
1459412955.8,286047001.9,N
1459412975.7,286047005.5,N
1459412995.5,286047003.1,N
1459413015.3,286047003.2,N
1459413035.2,286047007.3,N
1459413055.9,286047010.4,N
1459413075.7,286047010.4,N
1459413095.6,286047009.8,N
1459413115.4,286047006.4,N
1459413135.2,286047007.3,N
1459413155.0,286047005.4,N
1459413155.9,286047005.4,N
1459413175.8,286047005.6,N
1459413195.6,286047004.8,N
1459413215.4,286047004.2,N
1459413235.3,286047002.3,N
1459413255.1,286047004.6,N
1459413275.8,286047003.5,N
1459413295.7,286047001.8,N
1459413315.5,286047005.9,N
1459413335.3,286047006.0,N
1459413355.2,286047006.4,N
1459413375.9,286047006.2,N
1459413395.7,286047007.1,N
1459413415.6,286047004.6,N
1459413435.4,286047006.3,N
1459413455.2,286047006.2,N
1459413475.0,286047006.7,N
1459413475.9,286047006.7,N
1459413495.8,286047010.7,Y
1459413515.6,286047006.0,P
1459413535.5,286047001.4,P
1459413555.3,286047003.4,N
1459413575.1,286047008.1,Y
1459413595.9,286047007.8,P
1459413615.7,286047008.5,P
1459413635.5,286047008.3,P
1459413655.4,286047010.4,Y
1459413675.2,286047005.8,P
1459413695.0,286047004.7,P
1459413695.9,286047004.7,P
1459413715.8,286047009.0,Y
1459413735.6,286047001.5,P
1459413755.4,286047002.1,N
1459413775.3,286047001.9,N
1459413795.1,286047002.8,N
1459413796.0,286047002.8,N
1459413815.8,286047003.8,N
1459413835.7,286047006.0,Y
1459413855.5,286047004.1,P
1459413875.3,286047005.2,P
1459413895.2,286047006.9,P
1459413915.9,286047013.9,Y
1459413935.7,286047010.4,P
1459413955.6,286047009.3,P
1459413975.4,286047008.2,P
1459413995.2,286047009.5,Y
1459414015.1,286047004.4,P
1459414016.0,286047004.4,N
1459414035.8,286046999.9,N
1459414055.6,286046997.0,N
1459414075.4,286046999.6,N
1459414095.3,286046996.8,N
1459414115.1,286046999.1,N
1459414135.8,286046997.1,N
1459414155.7,286046993.5,N
1459414175.5,286046996.1,N
1459414195.3,286046998.0,N
1459414215.2,286046995.0,N
1459414235.9,286046993.7,N
1459414255.7,286046994.7,N
1459414275.6,286046993.5,N
1459414295.4,286046996.0,N
1459414315.2,286046994.1,N
1459414335.0,286046995.3,N
1459414336.0,286046995.3,N
1459414355.8,286046993.4,N
1459414375.6,286046995.1,N
1459414395.4,286046992.1,N
1459414415.3,286046991.7,N
1459414435.1,286046993.5,N
1459414455.8,286046992.6,N
1459414475.7,286046991.5,N
1459414495.5,286046988.2,N
1459414515.3,286046987.7,N
1459414535.2,286046986.9,N
1459414555.9,286046989.6,N
1459414575.7,286046987.4,Y
1459414595.6,286046992.6,P
1459414615.4,286046994.5,P
1459414635.2,286046994.1,P
1459414655.1,286046996.0,Y
1459414656.0,286046996.0,P
1459414675.8,286046999.6,N
1459414695.6,286046997.9,N
1459414715.5,286046993.6,Y
1459414735.3,286046993.5,P
1459414755.1,286046997.0,N
1459414775.9,286046993.8,P
1459414795.7,286046993.8,Y
