#timestamp,LO_Frequency,Hit 
1500501615.9,286047025.1,N
1500501635.7,286047024.7,N
1500501655.6,286047025.0,N
1500501675.4,286047025.1,N
1500501695.2,286047025.0,N
1500501715.1,286047024.9,N
1500501716.0,286047024.9,N
1500501735.8,286047022.3,N
1500501755.7,286047023.0,N
1500501775.5,286047024.7,N
1500501795.3,286047024.8,N
1500501815.2,286047022.9,N
1500501835.0,286047022.1,N
1500501835.9,286047022.1,N
1500501855.8,286047023.4,N
1500501875.6,286047022.1,N
1500501895.4,286047025.1,N
1500501915.3,286047024.7,N
1500501935.1,286047024.3,N
1500501955.8,286047023.1,N
1500501975.7,286047023.1,N
1500501995.5,286047021.1,N
1500502015.4,286047020.5,N
1500502035.2,286047023.5,N
1500502055.0,286047020.5,N
1500502055.9,286047020.5,N
1500502075.8,286047023.3,N
1500502095.6,286047022.7,N
1500502115.4,286047024.0,N
1500502135.3,286047024.6,N
1500502155.1,286047022.4,N
1500502175.9,286047022.2,N
1500502195.7,286047022.5,N
1500502215.5,286047022.7,N
1500502235.4,286047022.7,N
1500502255.2,286047024.0,N
1500502275.0,286047021.2,N
1500502295.4,286047023.0,N
1500502315.2,286047022.1,N
1500502335.1,286047024.6,N
1500502336.0,286047024.6,N
1500502355.8,286047024.9,N
1500502375.6,286047026.3,N
1500502395.5,286047024.0,N
1500502415.3,286047024.2,N
1500502435.2,286047026.7,N
1500502455.9,286047026.7,N
1500502475.7,286047025.5,N
1500502495.6,286047024.9,N
1500502515.4,286047025.1,N
1500502535.3,286047022.9,N
1500502555.1,286047022.1,N
1500502556.0,286047022.1,N
1500502575.8,286047022.1,N
1500502595.7,286047023.3,N
1500502615.5,286047022.7,N
1500502635.3,286047022.9,N
1500502655.2,286047024.6,N
1500502675.0,286047026.4,N
1500502675.9,286047026.4,N
1500502695.8,286047026.6,N
1500502715.6,286047023.8,N
1500502735.4,286047025.7,N
1500502755.3,286047025.7,N
1500502775.1,286047026.7,N
1500502795.9,286047024.1,N
1500502815.7,286047023.9,N
1500502835.5,286047024.4,N
1500502855.4,286047023.9,N
1500502875.2,286047024.1,N
1500502895.0,286047026.3,N
1500502895.9,286047026.3,N
1500502915.8,286047024.0,N
1500502935.6,286047024.2,N
1500502955.5,286047024.3,N
1500502975.3,286047024.3,N
1500502995.1,286047026.0,N
1500503015.9,286047026.8,N
1500503035.7,286047026.5,N
1500503055.5,286047026.3,N
1500503075.4,286047026.3,N
1500503095.2,286047026.0,N
1500503115.1,286047025.5,N
1500503116.0,286047025.5,N
1500503135.8,286047026.5,N
1500503155.6,286047024.2,N
1500503175.5,286047025.6,N
1500503195.3,286047024.2,N
1500503215.1,286047023.8,N
1500503235.9,286047024.1,N
1500503255.7,286047026.3,N
1500503275.6,286047026.8,N
1500503295.4,286047026.1,N
1500503315.2,286047022.6,N
1500503335.1,286047022.1,N
1500503336.0,286047022.1,N
1500503355.8,286047024.1,N
1500503375.7,286047026.8,N
1500503395.5,286047024.2,N
1500503415.3,286047026.2,N
1500503435.2,286047026.2,N
1500503455.9,286047024.1,N
1500503475.7,286047024.6,N
1500503495.6,286047024.2,N
1500503515.4,286047026.2,N
1500503535.3,286047025.7,N
1500503555.1,286047025.6,N
1500503556.0,286047025.6,N
1500503575.8,286047026.0,N
1500503595.7,286047026.1,N
1500503615.5,286047025.7,N
1500503635.3,286047025.8,N
1500503655.2,286047025.6,N
1500503675.0,286047026.6,N
1500503675.9,286047026.6,N
1500503695.8,286047025.3,N
1500503715.6,286047027.2,N
1500503735.4,286047027.9,N
1500503755.3,286047025.4,N
1500503775.1,286047025.6,N
1500503795.9,286047026.4,N
1500503815.7,286047023.8,N
1500503835.5,286047026.3,N
1500503855.4,286047024.4,N
1500503875.2,286047026.3,N
1500503895.0,286047023.9,N
1500503895.9,286047023.9,N
1500503915.8,286047026.2,N
1500503935.6,286047024.1,N
1500503985.5,286047023.8,Y
1500503995.4,286047015.4,N
1500504015.2,286047002.7,N
1500504035.1,286047002.8,N
1500504036.0,286047002.8,N
1500504055.8,286047002.0,N
1500504075.7,286047002.8,N
1500504095.5,286046999.8,N
1500504115.3,286047001.6,N
1500504135.2,286046998.6,N
1500504155.0,286047000.8,N
1500504155.9,286047000.8,N
1500504175.8,286046999.8,N
1500504195.6,286046999.9,N
1500504215.4,286047002.4,N
1500504235.3,286046999.7,N
1500504255.1,286047002.5,N
1500504275.8,286047000.0,N
1500504295.7,286047000.5,N
1500504315.5,286047000.2,N
1500504335.3,286047001.9,N
1500504355.2,286046999.9,N
1500504375.0,286047000.0,N
1500504375.9,286047000.0,N
1500504395.8,286047002.4,N
1500504415.6,286047001.3,N
1500504435.4,286047000.0,N
1500504455.3,286047000.9,N
1500504475.1,286047000.1,N
1500504495.9,286047002.8,N
1500504515.7,286047002.6,N
1500504535.5,286047002.4,N
1500504555.4,286047000.0,N
1500504575.2,286047001.0,N
1500504595.0,286047000.1,N
1500504595.9,286047000.1,N
1500504615.8,286047001.1,N
1500504635.6,286047002.2,N
1500504655.5,286047001.4,N
1500504675.3,286047002.0,N
1500504695.1,286047002.2,N
1500504715.9,286047002.2,N
1500504735.7,286047002.1,N
1500504755.5,286047000.7,N
1500504775.4,286047000.7,N
1500504795.2,286047002.2,N
1500504815.1,286047000.0,N
1500504816.0,286047000.0,N
1500504835.8,286047000.8,N
1500504855.6,286047000.7,N
1500504875.5,286047000.4,N
1500504895.3,286046999.8,N
1500504915.1,286047002.3,N
1500504935.9,286047002.4,N
1500504955.7,286047002.1,N
1500504975.6,286047002.4,N
1500504995.4,286047000.3,N
1500505015.2,286047002.5,N
1500505035.1,286047002.5,N
1500505036.0,286047002.5,N
1500505055.8,286047001.7,N
1500505075.6,286047002.0,N
1500505095.5,286047001.7,N
1500505115.3,286047002.8,N
1500505135.2,286047001.9,N
1500505155.9,286047002.7,N
1500505175.7,286047002.4,N
1500505195.6,286046999.9,N
