#timestamp,LO_Frequency,Hit,StdDev 
1652666415.8,286047004.2,N
1652666435.6,286047002.5,N
1652666455.4,286047000.3,N
1652666475.3,286047000.9,N
1652666495.1,286047003.9,N
1652666496.0,286047003.9,N
1652666515.8,286047004.8,N
1652666535.7,286047004.2,N
1652666555.5,286047000.2,N
1652666575.3,286047001.5,N
1652666595.2,286047001.6,N
1652666615.9,286047002.1,N
1652666635.7,286047008.7,N
1652666655.6,286047006.3,N
1652666675.4,286047006.4,N
1652666695.2,286047001.8,N
1652666715.1,286046998.3,N
1652666716.0,286046998.3,N
1652666735.8,286046998.9,N
1652666755.6,286047000.0,N
1652666775.5,286047002.1,N
1652666795.3,286047002.6,N
1652666815.1,286047003.8,N
1652666835.9,286047004.8,N
1652666855.7,286047003.7,N
1652666875.5,286047005.1,N
1652666895.4,286047003.0,N
1652666915.2,286047006.9,N
1652666935.0,286047009.3,Y
1652666935.9,286047009.3,P
1652666955.8,286047005.5,N
1652666975.6,286047001.5,N
1652666995.4,286047005.4,N
1652667015.3,286047005.4,N
1652667035.1,286046999.7,N
1652667055.8,286047000.4,N
1652667075.7,286047001.9,N
1652667095.5,286047004.5,N
1652667115.3,286047009.9,Y
1652667135.2,286047012.4,P
1652667155.9,286047010.9,N
1652667175.7,286047012.8,P
1652667195.6,286047016.6,Y
1652667215.4,286047006.3,P
1652667235.2,286047004.8,N
1652667255.1,286047008.4,P
1652667256.0,286047008.4,Y
1652667275.8,286046998.9,P
1652667295.6,286046997.8,N
1652667315.5,286046994.2,N
1652667335.3,286046994.4,N
1652667355.1,286046996.3,N
1652667375.9,286046994.0,N
1652667395.7,286046994.4,N
1652667445.6,286046992.1,E
1652667455.5,286046995.7,N
1652667475.3,286046995.6,P
1652667495.2,286046995.7,P
1652667515.9,286046997.9,Y
1652667535.7,286047007.4,P
1652667555.6,286047005.3,N
1652667575.4,286047005.6,N
1652667595.2,286047003.0,N
1652667615.1,286047002.7,N
1652667616.0,286047002.7,N
1652667635.8,286047000.2,N
1652667655.6,286046998.9,N
1652667675.5,286046997.5,N
1652667695.3,286046996.7,N
1652667715.1,286046998.3,N
1652667735.9,286047001.0,N
1652667755.7,286047000.0,N
1652667775.5,286047004.6,N
1652667795.4,286047006.2,N
1652667815.2,286047010.3,N
1652667835.0,286047009.0,N
1652667835.9,286047009.0,N
1652667855.8,286047010.6,N
1652667875.6,286047011.1,N
1652667895.4,286047016.6,Y
1652667915.3,286047016.0,P
1652667935.1,286047016.0,N
1652667936.0,286047016.0,N
1652667955.8,286047014.1,N
1652667975.7,286047013.5,N
1652667995.5,286047006.9,N
1652668015.3,286047009.0,N
1652668035.2,286047010.8,N
1652668055.9,286047008.1,N
1652668075.7,286047008.5,N
1652668095.6,286047006.6,N
1652668115.4,286047002.3,N
1652668135.2,286047004.2,N
1652668155.1,286047004.2,N
1652668156.0,286047004.2,N
1652668175.8,286047006.4,N
1652668195.6,286047010.8,N
1652668215.5,286047016.4,Y
1652668235.3,286047009.7,P
1652668255.1,286047007.4,P
1652668275.9,286047000.3,N
1652668295.7,286046999.2,N
1652668315.5,286046998.6,N
1652668335.4,286047000.7,N
1652668355.2,286046997.8,N
1652668375.0,286046993.7,N
1652668375.9,286046993.7,N
1652668395.8,286046997.1,N
1652668415.6,286046995.3,N
1652668435.4,286046995.3,N
1652668455.3,286046990.2,N
1652668475.1,286046994.1,N
1652668476.0,286046994.1,N
1652668495.8,286046996.5,N
1652668515.7,286047001.5,N
1652668535.5,286047004.8,N
1652668555.3,286047005.3,N
1652668575.2,286047005.3,N
1652668595.9,286047004.8,N
1652668615.7,286046997.6,N
1652668635.6,286046996.5,N
1652668655.4,286047000.6,N
1652668675.2,286046999.2,N
1652668695.1,286047001.0,N
1652668696.0,286047001.0,N
1652668715.8,286046999.8,N
1652668735.6,286046998.6,N
1652668755.5,286046998.0,N
1652668775.3,286046995.1,N
1652668795.1,286046997.0,N
1652668815.9,286046992.7,N
1652668835.7,286046990.1,N
1652668855.5,286046991.9,N
1652668875.4,286046999.3,N
1652668895.2,286047002.8,N
1652668915.0,286046998.6,N
1652668915.9,286046998.6,N
1652668935.8,286046999.3,N
1652668955.6,286047004.3,N
1652668975.4,286047001.7,N
1652668995.3,286047006.7,N
1652669015.1,286047008.3,N
1652669016.0,286047008.3,N
1652669035.8,286047011.8,N
1652669055.7,286047013.6,N
1652669075.5,286047007.0,N
1652669095.3,286047000.5,N
1652669115.2,286046997.7,N
1652669135.9,286046992.3,N
1652669155.7,286046991.7,N
1652669175.6,286046995.2,N
1652669195.4,286046998.5,N
1652669215.2,286046999.0,N
1652669235.1,286046998.1,N
1652669236.0,286046998.1,N
1652669255.8,286047002.1,N
1652669275.6,286047003.4,N
1652669295.5,286047004.1,N
1652669315.3,286047004.1,N
1652669335.1,286047002.3,N
1652669355.9,286046999.4,N
1652669375.7,286046994.0,N
1652669395.5,286046993.1,N
1652669415.4,286046992.7,N
1652669435.2,286046992.6,N
1652669455.0,286046996.4,N
1652669455.9,286046996.4,N
1652669475.8,286046998.8,N
1652669495.6,286047002.6,N
1652669515.4,286047001.6,N
1652669535.3,286047000.0,N
1652669555.1,286046999.7,N
1652669556.0,286046999.7,N
1652669575.8,286047004.2,N
1652669595.7,286046997.3,N
1652669615.5,286046993.3,N
1652669635.3,286046996.5,N
1652669655.2,286046999.2,N
1652669675.9,286046999.1,N
1652669695.7,286047003.8,N
1652669715.6,286047007.3,N
1652669735.4,286047007.4,N
1652669755.2,286047006.9,N
1652669775.1,286047009.9,N
1652669776.0,286047009.9,N
1652669795.8,286047008.3,N
1652669815.6,286047012.9,N
1652669835.5,286047010.6,N
1652669855.3,286047007.0,N
1652669875.1,286047007.1,N
1652669895.9,286047005.9,N
1652669915.7,286047007.8,N
1652669935.5,286047015.6,N
1652669955.4,286047013.2,N
1652669975.2,286047009.3,N
1652669995.0,286047010.0,N
1652669995.9,286047010.0,N
