#timestamp,LO_Frequency,Hit 
1505538015.3,286046998.3,N
1505538035.1,286047003.3,N
1505538036.0,286047003.3,N
1505538055.8,286047007.9,N
1505538075.7,286047006.5,N
1505538095.5,286047004.7,N
1505538115.3,286047005.7,N
1505538135.2,286047001.9,N
1505538155.9,286047002.2,N
1505538175.7,286047004.2,N
1505538195.5,286047008.8,N
1505538215.4,286047007.5,N
1505538235.2,286047003.3,N
1505538255.0,286047003.8,N
1505538255.9,286047003.8,N
1505538275.8,286047008.8,N
1505538295.6,286047007.0,N
1505538315.4,286047004.6,N
1505538335.3,286047003.6,N
1505538355.1,286047002.1,N
1505538375.8,286047003.8,N
1505538395.7,286047002.2,N
1505538415.5,286047004.4,N
1505538435.3,286047003.7,N
1505538455.2,286047001.4,N
1505538475.9,286046999.8,N
1505538495.7,286047003.3,N
1505538515.6,286047002.6,N
1505538535.4,286047007.4,N
1505538555.2,286047005.6,N
1505538575.0,286047003.4,N
1505538576.0,286047003.4,N
1505538595.8,286047000.1,N
1505538615.6,286047000.2,N
1505538635.4,286047003.6,N
1505538655.3,286047004.1,N
1505538675.1,286047003.1,N
1505538695.8,286047002.0,N
1505538715.7,286047008.5,P
1505538735.5,286047008.6,P
1505538755.3,286047004.5,N
1505538775.2,286047001.9,N
1505538795.0,286047002.6,N
1505538795.9,286047002.6,N
1505538815.7,286047003.8,N
1505538835.6,286047006.7,N
1505538855.4,286047004.6,N
1505538875.2,286047005.1,N
1505538895.1,286046999.8,N
1505538896.0,286046999.8,N
1505538915.8,286046997.1,N
1505538935.6,286046998.3,N
1505538955.5,286047000.1,N
1505538975.3,286047005.5,N
1505538995.1,286047006.4,N
1505539015.9,286047005.5,N
1505539035.7,286047006.8,N
1505539055.5,286047007.5,N
1505539075.4,286047010.6,P
1505539095.2,286047007.7,N
1505539115.0,286047007.8,N
1505539115.9,286047007.8,P
1505539135.8,286046994.9,P
1505539155.6,286046991.0,N
1505539175.4,286046988.9,N
1505539195.3,286046988.8,N
1505539215.1,286046988.1,N
1505539216.0,286046988.1,N
1505539235.8,286046989.6,N
1505539255.6,286046990.0,N
1505539275.5,286046990.0,N
1505539295.3,286046991.9,N
1505539315.1,286046993.7,N
1505539335.9,286046992.0,N
1505539355.7,286046990.1,N
1505539375.5,286046990.1,N
1505539395.4,286046993.9,N
1505539415.2,286047001.2,N
1505539435.0,286046999.8,N
1505539435.9,286046999.8,N
1505539455.8,286047004.1,N
1505539475.6,286046998.7,N
1505539495.4,286046998.7,N
1505539515.3,286046993.4,N
1505539535.1,286046996.3,N
1505539536.0,286046996.3,N
1505539555.8,286046997.0,N
1505539575.6,286047003.8,N
1505539595.5,286047000.4,N
1505539615.3,286046997.7,N
1505539635.1,286046998.4,N
1505539655.9,286046998.1,N
1505539675.7,286047000.1,N
1505539695.5,286047002.4,N
1505539715.4,286047003.4,N
1505539735.2,286046998.3,N
1505539755.0,286046996.6,N
1505539755.9,286046996.6,N
1505539775.8,286046999.5,N
1505539795.6,286046996.6,N
1505539815.4,286046996.6,N
1505539835.3,286047001.2,N
1505539855.1,286047000.3,N
1505539856.0,286047000.3,N
1505539875.8,286047002.6,N
1505539895.7,286047000.7,N
1505539915.5,286047001.0,N
1505539935.3,286046998.5,N
1505539955.1,286047004.4,N
1505539975.9,286047005.1,N
1505539995.7,286047000.0,N
1505540015.5,286046999.2,N
1505540035.4,286046997.3,N
1505540055.2,286046995.1,N
1505540075.0,286047002.1,N
1505540075.9,286047002.1,N
1505540095.8,286046998.1,N
1505540115.6,286046997.3,N
1505540135.4,286046995.2,N
1505540155.3,286046994.7,N
1505540175.1,286046993.8,N
1505540176.0,286046993.8,N
1505540195.8,286046992.8,N
1505540215.7,286046990.8,N
1505540235.5,286046989.2,P
1505540255.3,286046988.9,N
1505540275.2,286046988.7,N
1505540295.9,286046993.2,N
1505540315.7,286046994.8,N
1505540335.6,286046994.4,N
1505540355.4,286046992.2,N
1505540375.2,286046991.9,N
1505540395.0,286046993.8,N
1505540396.0,286046993.8,N
1505540415.8,286046992.4,N
1505540435.6,286046992.7,N
1505540455.4,286046994.8,N
1505540475.3,286046988.6,P
1505540495.1,286046997.3,N
1505540515.8,286046995.5,N
1505540535.7,286046994.0,N
1505540555.5,286046992.1,N
1505540575.3,286046994.1,N
1505540595.2,286046991.8,P
1505540615.0,286046997.6,N
1505540615.9,286046997.6,N
1505540635.7,286046998.4,N
1505540655.6,286046998.7,N
1505540675.4,286047004.3,N
1505540695.2,286047002.6,N
1505540715.1,286047004.4,N
1505540716.0,286047004.4,N
1505540735.8,286047002.9,N
1505540755.6,286047003.1,N
1505540775.5,286047005.0,N
1505540795.3,286047007.1,N
1505540815.1,286047008.1,N
1505540835.9,286047009.0,N
1505540855.7,286047006.3,N
1505540875.5,286047004.7,N
1505540895.4,286047007.5,N
1505540915.2,286047006.3,N
1505540935.0,286047011.3,N
1505540935.9,286047011.3,N
1505540955.8,286047017.1,P
1505540975.6,286047009.7,N
1505540995.4,286047010.4,N
1505541015.3,286047007.1,N
1505541035.1,286047005.2,N
1505541036.0,286047005.2,N
1505541055.8,286047006.3,N
1505541075.7,286047010.2,N
1505541095.5,286047012.0,P
1505541115.3,286047002.8,N
1505541135.2,286046998.6,N
1505541155.9,286046999.8,N
1505541175.7,286046998.2,N
1505541195.5,286047005.3,N
1505541215.4,286047007.4,N
1505541235.2,286047001.0,N
1505541255.0,286046997.4,N
1505541255.9,286046997.4,N
1505541275.8,286047002.8,N
1505541295.6,286047005.1,N
1505541315.4,286047002.0,N
1505541335.3,286046998.3,N
1505541355.1,286046999.1,N
1505541375.8,286046995.5,N
1505541395.7,286046999.3,N
1505541415.5,286046995.2,N
1505541435.3,286046998.4,N
1505541455.2,286047002.3,N
1505541475.9,286047000.9,N
1505541495.7,286047002.7,N
1505541515.6,286047003.6,N
1505541535.4,286047000.9,N
1505541555.2,286046998.5,N
1505541575.0,286046996.6,N
1505541575.9,286046996.6,N
1505541595.8,286046995.2,N
