#timestamp,LO_Frequency,Hit,StdDev 
1609075595.5,286046970.2,P
1609075615.4,286046970.8,P
1609075635.2,286046969.8,P
1609075655.0,286046972.0,Y
1609075655.9,286046972.0,P
1609075675.8,286047002.3,P
1609075695.6,286047003.5,N
1609075715.5,286047003.2,N
1609075735.3,286047003.0,N
1609075755.1,286047004.1,N
1609075775.9,286047002.9,N
1609075795.7,286047004.2,N
1609075815.5,286047003.8,N
1609075835.4,286047005.1,N
1609075855.2,286047011.9,N
1609075875.1,286047003.8,N
1609075876.0,286047003.8,N
1609075895.8,286047003.7,N
1609075915.6,286047003.8,N
1609075935.5,286047002.9,N
1609075955.3,286047003.4,N
1609075975.1,286047001.5,N
1609075995.9,286047001.5,N
1609076015.7,286047004.2,N
1609076035.6,286047004.1,N
1609076055.4,286047003.8,N
1609076075.2,286047004.3,N
1609076095.1,286047002.5,N
1609076096.0,286047002.5,N
1609076115.8,286047000.9,N
1609076135.6,286047000.5,N
1609076155.5,286046999.9,N
1609076175.3,286047001.8,N
1609076195.2,286047001.5,N
1609076215.9,286047003.7,N
1609076235.7,286047001.9,N
1609076255.6,286047002.8,N
1609076275.4,286046999.8,N
1609076295.2,286047000.1,N
1609076315.1,286047002.7,N
1609076316.0,286047002.7,N
1609076335.8,286047002.1,N
1609076355.7,286047002.4,N
1609076375.5,286047000.6,N
1609076395.3,286046998.5,N
1609076415.2,286046998.5,N
1609076435.0,286046999.4,N
1609076435.9,286046999.4,N
1609076455.8,286047001.1,N
1609076475.6,286047001.2,N
1609076495.4,286047000.7,N
1609076515.3,286047000.7,N
1609076535.1,286047000.2,N
1609076555.8,286047000.8,N
1609076605.7,286047000.8,E
1609076615.6,286047000.5,N
1609076635.5,286047000.7,P
1609076655.3,286047000.1,N
1609076675.1,286047000.9,Y
1609076695.9,286047001.0,P
1609076715.7,286047002.4,P
1609076735.6,286047000.1,N
1609076755.4,286047000.6,N
1609076775.2,286047000.9,N
1609076795.1,286047001.1,N
1609076796.0,286047001.1,N
1609076815.8,286046998.4,N
1609076835.6,286047000.1,N
1609076855.5,286047000.4,N
1609076875.3,286047000.0,N
1609076895.2,286047000.1,N
1609076915.9,286046998.8,N
1609076935.7,286046998.3,N
1609076955.6,286046998.1,N
1609076975.4,286046999.2,N
1609076995.2,286046997.8,N
1609077015.1,286046996.8,N
1609077016.0,286046996.8,N
1609077035.8,286046997.2,N
1609077055.7,286046996.8,N
1609077075.5,286046997.9,N
1609077095.3,286046997.5,N
1609077115.2,286046997.8,N
1609077135.0,286046997.4,N
1609077135.9,286046997.4,N
1609077155.7,286046997.5,N
1609077175.6,286046996.9,N
1609077195.4,286046997.4,N
1609077215.3,286046995.4,N
1609077235.1,286046995.5,N
1609077236.0,286046995.5,N
1609077255.8,286046995.8,N
1609077275.7,286046995.0,N
1609077295.5,286046996.6,N
1609077315.3,286046997.3,N
1609077335.2,286046996.0,N
1609077355.0,286046997.4,N
1609077355.9,286046997.4,N
1609077375.8,286046997.6,N
1609077395.6,286046996.7,N
1609077415.4,286046997.8,N
1609077435.3,286046997.7,N
1609077455.1,286046995.0,Y
1609077475.9,286046999.3,P
1609077495.7,286046997.7,N
1609077515.5,286046999.1,N
1609077535.4,286047000.7,N
1609077555.2,286046998.6,N
1609077575.1,286047001.0,N
1609077576.0,286047001.0,N
1609077595.8,286046999.7,N
