#timestamp,LO_Frequency,Hit 
1505066415.5,286046999.2,N
1505066435.3,286046999.2,N
1505066455.1,286046998.9,N
1505066475.9,286047000.7,N
1505066495.7,286047000.5,N
1505066515.5,286047000.2,N
1505066535.4,286047001.1,N
1505066555.2,286046998.3,N
1505066575.0,286046995.6,N
1505066575.9,286046995.6,N
1505066595.8,286046995.8,N
1505066615.6,286046995.5,N
1505066635.4,286046997.1,N
1505066655.3,286046999.6,N
1505066675.1,286047000.4,N
1505066676.0,286047000.4,N
1505066695.8,286046998.8,N
1505066715.7,286046999.1,N
1505066735.5,286046997.8,N
1505066755.3,286046997.8,N
1505066775.2,286046996.8,N
1505066795.9,286046999.5,N
1505066815.7,286046995.4,N
1505066835.5,286046997.8,N
1505066855.4,286046999.3,N
1505066875.2,286046998.6,N
1505066895.0,286046998.9,N
1505066895.9,286046998.9,N
1505066915.8,286047000.6,N
1505066935.6,286047000.0,N
1505066955.4,286047000.1,N
1505066975.3,286047000.2,N
1505066995.1,286046999.4,N
1505067015.8,286046994.9,N
1505067035.7,286046999.1,N
1505067055.5,286046994.9,N
1505067075.3,286046993.4,P
1505067095.2,286046997.7,N
1505067115.9,286046999.4,N
1505067135.7,286047002.8,N
1505067155.6,286047002.1,N
1505067175.4,286047002.1,N
1505067195.2,286047000.0,N
1505067215.1,286046998.3,N
1505067216.0,286046998.3,N
1505067235.8,286047002.4,N
1505067255.6,286047002.2,N
1505067275.4,286046998.2,N
1505067295.3,286046999.9,N
1505067315.1,286047000.6,N
1505067335.8,286047002.8,N
1505067355.7,286047002.3,N
1505067375.5,286047002.5,N
1505067395.3,286047001.4,N
1505067415.2,286046999.7,N
1505067435.9,286046999.0,N
1505067455.7,286046999.0,N
1505067475.6,286047001.1,N
1505067495.4,286047000.3,N
1505067515.2,286046996.5,N
1505067535.0,286046999.9,N
1505067535.9,286046999.9,N
1505067555.8,286046998.1,N
1505067575.6,286046998.2,N
1505067595.4,286047002.3,N
1505067615.3,286047002.2,N
1505067635.1,286047001.6,N
1505067655.8,286047001.4,N
1505067675.7,286047003.6,N
1505067695.5,286047005.1,N
1505067715.3,286047002.4,N
1505067735.2,286047000.6,N
1505067755.9,286047003.8,N
1505067775.7,286047003.5,N
1505067795.5,286047004.4,N
1505067815.4,286047002.2,N
1505067835.2,286046998.9,N
1505067855.0,286046997.2,N
1505067855.9,286046997.2,N
1505067875.8,286046998.7,N
1505067895.6,286047002.3,N
1505067915.4,286047002.6,N
1505067935.3,286047002.6,N
1505067955.1,286047002.8,N
1505067975.8,286046998.6,N
1505067995.7,286047000.3,N
1505068015.5,286047000.1,N
1505068035.3,286046999.8,N
1505068055.2,286047004.3,N
1505068075.9,286047004.0,N
1505068095.7,286047002.1,N
1505068115.6,286047001.5,N
1505068135.4,286047003.8,N
1505068155.2,286047003.2,N
1505068175.0,286047005.6,N
1505068176.0,286047005.6,N
1505068195.8,286047007.3,P
1505068215.6,286047004.3,N
1505068235.5,286047004.1,N
1505068255.3,286047001.9,N
1505068275.1,286047001.8,N
1505068295.9,286047004.4,N
1505068315.7,286047006.0,P
1505068335.5,286047000.0,N
1505068355.4,286047001.0,N
1505068375.2,286046998.4,N
1505068395.0,286046996.6,N
1505068395.9,286046996.6,N
1505068415.8,286046996.7,N
1505068435.6,286046999.6,N
1505068455.4,286046998.0,N
1505068475.2,286046999.3,N
1505068495.1,286046997.2,N
1505068496.0,286046997.2,N
1505068515.8,286046995.6,N
1505068535.6,286046997.5,N
1505068555.5,286046997.7,N
1505068575.3,286046997.9,N
1505068595.1,286046996.8,N
1505068615.9,286046995.0,N
1505068635.7,286046996.9,N
1505068655.5,286047000.2,N
1505068675.4,286047002.8,N
1505068695.2,286046998.7,N
1505068715.0,286046996.6,N
1505068715.9,286046996.6,N
1505068735.7,286046994.9,N
1505068755.6,286046997.5,N
1505068775.4,286046999.6,N
1505068795.2,286047000.7,N
1505068815.1,286047000.6,N
1505068816.0,286047000.6,N
1505068835.8,286047001.2,N
1505068855.6,286046998.7,N
1505068875.5,286046998.1,N
1505068895.3,286046999.2,N
1505068915.1,286047000.9,N
1505068935.9,286046997.5,N
1505068955.7,286046995.2,N
1505068975.5,286047001.1,N
1505068995.4,286047001.2,N
1505069015.2,286046998.5,N
1505069035.0,286046998.8,N
1505069035.9,286046998.8,N
1505069055.8,286046999.0,N
1505069075.6,286046998.8,N
1505069095.4,286046999.1,N
1505069115.2,286047002.8,N
1505069135.1,286047003.7,N
1505069136.0,286047003.7,N
1505069155.8,286047007.1,P
1505069175.7,286047005.8,N
1505069195.5,286047005.7,N
1505069215.3,286047000.1,N
1505069235.1,286047003.3,N
1505069255.9,286047003.0,N
1505069275.7,286047000.4,N
1505069295.5,286047002.8,N
1505069315.4,286047001.5,N
1505069335.2,286047002.5,N
1505069355.0,286047002.8,N
1505069355.9,286047002.8,N
1505069375.8,286047001.0,N
1505069395.6,286047000.3,N
1505069415.4,286047002.8,N
1505069435.3,286047001.9,N
1505069455.1,286047001.6,N
1505069456.0,286047001.6,N
1505069475.8,286047000.1,N
1505069495.7,286047000.3,N
1505069515.5,286047002.2,N
1505069535.3,286047002.7,N
1505069555.1,286047002.5,N
1505069575.9,286047001.3,N
1505069595.7,286047004.1,N
1505069615.5,286047001.3,N
1505069635.4,286047003.7,N
1505069655.2,286047007.1,P
1505069675.0,286047003.7,N
1505069675.9,286047003.7,N
1505069695.8,286047004.3,N
1505069715.6,286047003.6,N
1505069735.4,286047004.1,N
1505069755.3,286047002.3,N
1505069775.1,286047001.7,N
1505069795.8,286047000.6,N
1505069815.7,286047000.3,N
1505069835.5,286046998.3,N
1505069855.3,286046998.2,N
1505069875.2,286047002.1,N
1505069895.9,286046999.9,N
1505069915.7,286047002.4,N
1505069935.6,286047000.2,N
1505069955.4,286047001.2,N
1505069975.2,286047000.6,N
1505069995.0,286046999.1,N
1505069995.9,286046999.1,N
