#timestamp,LO_Frequency,Hit,StdDev 
1456524015.1,286047006.9,P
1456524016.0,286047006.9,P
1456524035.8,286047007.5,P
1456524055.6,286047003.0,N
1456524075.4,286047001.3,N
1456524095.3,286047002.0,N
1456524115.1,286047000.6,N
1456524135.8,286046998.7,N
1456524155.7,286046997.0,N
1456524175.5,286046997.1,N
1456524195.3,286046996.5,N
1456524215.2,286046999.3,N
1456524235.9,286046997.7,N
1456524255.7,286046995.7,N
1456524275.6,286046993.3,N
1456524295.4,286046992.2,N
1456524315.2,286046994.7,N
1456524335.1,286046991.7,N
1456524336.0,286046991.7,N
1456524355.8,286046992.6,N
1456524375.6,286046992.7,N
1456524395.5,286046992.4,N
1456524415.3,286046995.5,N
1456524435.1,286046994.8,N
1456524455.8,286046993.3,N
1456524475.7,286046994.0,N
1456524495.5,286046992.3,N
1456524515.3,286046994.6,N
1456524535.2,286046994.8,N
1456524555.9,286046994.3,N
1456524575.7,286046994.1,N
1456524595.6,286046992.1,N
1456524615.4,286046990.2,N
1456524635.2,286046994.8,N
1456524655.1,286046992.6,N
1456524656.0,286046992.6,N
1456524675.8,286046991.9,Y
1456524695.6,286046998.2,P
1456524715.5,286046997.4,N
1456524735.3,286046996.5,N
1456524755.1,286046999.0,N
1456524775.9,286046999.6,N
1456524795.7,286046995.7,N
1456524815.5,286046998.0,N
1456524835.3,286046997.9,N
1456524855.2,286046995.0,Y
1456524875.0,286046999.0,P
1456524875.9,286046999.0,N
1456524895.8,286046996.7,P
1456524915.6,286046996.9,Y
1456524935.4,286047004.3,P
1456524955.3,286047001.7,N
1456524975.1,286047002.6,N
1456524976.0,286047002.6,N
1456524995.8,286046998.2,N
1456525015.6,286046997.7,N
1456525035.5,286046997.1,N
1456525055.3,286046996.8,N
1456525075.1,286046995.1,N
1456525095.9,286046997.5,N
1456525115.7,286046995.4,N
1456525135.5,286046996.2,N
1456525155.4,286046997.8,N
1456525175.2,286046995.2,N
1456525195.0,286046999.5,N
1456525195.9,286046999.5,N
1456525215.8,286046999.1,N
1456525235.6,286046998.7,N
1456525255.4,286046998.1,N
1456525275.3,286047000.3,N
1456525295.1,286047000.9,N
1456525296.0,286047000.9,N
1456525315.8,286046998.6,N
1456525335.6,286046998.3,N
1456525355.5,286046998.9,N
1456525375.3,286046997.1,N
1456525395.1,286046997.6,N
1456525415.9,286046995.8,N
1456525435.7,286046996.3,N
1456525455.5,286046995.4,N
1456525475.4,286046999.3,N
1456525495.2,286046999.1,N
1456525515.0,286046996.1,N
1456525515.9,286046996.1,N
1456525535.8,286046995.0,Y
1456525555.6,286046996.6,P
1456525575.4,286046997.3,P
1456525595.3,286047000.9,N
1456525615.1,286047000.2,N
1456525616.0,286047000.2,N
1456525635.8,286046999.3,N
1456525655.7,286046998.9,N
1456525675.5,286046999.6,N
1456525695.3,286046997.3,N
1456525715.2,286046997.2,N
1456525735.9,286046997.8,N
1456525755.7,286046996.6,N
1456525775.5,286046997.4,N
1456525795.4,286046999.5,N
1456525815.2,286047000.5,N
1456525835.1,286046995.0,Y
1456525836.0,286046995.0,P
1456525855.8,286047000.6,N
1456525875.6,286047002.0,N
1456525895.4,286047000.4,N
1456525915.3,286046998.4,N
1456525935.1,286047000.2,N
1456525955.8,286046998.1,N
1456525975.7,286046998.8,N
1456525995.5,286047002.7,N
1456526015.3,286047000.1,N
1456526035.2,286046998.9,N
1456526055.9,286047001.6,N
1456526075.7,286047003.7,N
1456526095.6,286047005.6,N
1456526115.4,286047006.0,N
1456526135.2,286047004.1,N
1456526155.1,286047005.3,N
1456526156.0,286047005.3,N
1456526175.8,286047005.2,N
1456526195.6,286047003.0,N
1456526215.4,286047002.9,N
1456526235.3,286047005.8,N
1456526255.1,286047007.7,N
1456526275.8,286047006.3,N
1456526295.7,286047007.3,N
1456526315.5,286047006.4,N
1456526335.3,286047010.3,Y
1456526355.2,286047005.1,P
1456526375.9,286047004.9,P
1456526395.7,286047008.7,P
1456526415.6,286047008.8,Y
1456526435.4,286047003.7,P
1456526455.2,286047004.3,P
1456526475.1,286047003.3,P
1456526476.0,286047003.3,Y
1456526495.8,286046998.4,P
1456526515.6,286046997.0,N
1456526535.5,286047000.9,N
1456526555.3,286047002.7,N
1456526575.1,286047001.5,N
1456526595.9,286047000.6,N
1456526615.7,286046998.7,N
1456526635.5,286046995.2,N
1456526655.4,286046995.3,N
1456526675.2,286047001.1,N
1456526695.0,286046998.5,N
1456526695.9,286046998.5,N
1456526715.8,286046998.5,N
1456526735.6,286046999.0,N
1456526755.4,286046999.4,N
1456526775.2,286047000.6,N
1456526795.1,286047000.2,N
1456526796.0,286047000.2,N
1456526815.8,286047002.3,N
1456526835.6,286047005.3,N
1456526855.5,286047005.2,N
1456526875.3,286047003.8,N
1456526895.1,286047006.0,N
1456526915.9,286047006.2,N
1456526935.7,286047009.2,Y
1456526955.5,286047004.6,P
1456526975.4,286047008.8,P
1456526995.2,286047008.2,N
1456527015.0,286047010.9,Y
1456527015.9,286047010.9,P
1456527035.8,286047003.5,N
1456527055.6,286047004.2,N
1456527075.4,286047002.1,N
1456527095.3,286046999.7,N
1456527115.1,286047003.6,N
1456527116.0,286047003.6,N
1456527135.8,286047004.3,N
1456527155.7,286046998.2,N
1456527175.5,286046997.2,N
1456527195.3,286046994.1,N
1456527215.2,286046991.7,N
1456527235.9,286046992.2,N
1456527255.7,286046989.7,N
1456527275.5,286046988.6,N
1456527295.4,286046988.8,N
1456527315.2,286046988.6,N
1456527335.0,286046991.6,N
1456527335.9,286046991.6,N
1456527355.8,286046990.9,N
1456527375.6,286046994.5,N
1456527395.4,286046997.2,N
1456527415.3,286046999.3,N
1456527435.1,286046997.0,N
1456527436.0,286046997.0,N
1456527455.8,286046997.1,N
1456527475.7,286046996.8,N
1456527495.5,286047001.2,N
1456527515.3,286047002.3,N
1456527535.2,286047001.5,N
1456527555.9,286046998.9,N
1456527575.7,286047000.6,N
1456527595.5,286047001.7,N
