#timestamp,LO_Frequency,Hit,StdDev 
1503558015.4,286046996.6,N,1.5
1503558035.2,286046997.8,N,1.4
1503558055.1,286046995.3,Y,0.0
1503558056.0,286046995.3,P,1.3
1503558075.8,286046997.0,N,1.1
1503558095.7,286046999.4,N,1.5
1503558115.5,286046998.6,N,1.4
1503558135.3,286046998.5,N,1.3
1503558155.2,286046998.2,N,1.2
1503558175.0,286047001.1,N,1.6
1503558175.9,286047001.1,N,1.7
1503558195.8,286046998.7,N,1.7
1503558215.6,286046998.2,N,1.6
1503558235.4,286047001.2,N,1.7
1503558255.3,286046999.3,N,1.6
1503558275.1,286046999.2,N,1.6
1503558295.8,286046998.8,N,1.5
1503558315.7,286046996.7,N,1.6
1503558335.5,286046996.8,N,1.6
1503558355.4,286046995.4,N,1.7
1503558375.2,286046997.5,N,1.7
1503558395.0,286046995.5,N,1.7
1503558395.9,286046995.5,N,1.8
1503558415.8,286046994.9,N,1.9
1503558435.6,286046995.5,N,1.9
1503558455.5,286046995.4,N,1.9
1503558475.3,286046995.2,N,1.9
1503558495.1,286046995.4,N,2.0
1503558515.9,286046995.2,N,2.0
1503558535.7,286046995.4,N,2.0
1503558555.6,286046995.8,N,2.0
1503558575.4,286046994.5,N,2.0
1503558595.2,286046993.4,Y,0.0
1503558615.1,286046997.7,P,0.2
1503558616.0,286046997.7,P,0.2
1503558635.8,286046996.7,P,0.4
1503558655.7,286046997.0,Y,0.0
1503558675.5,286042699.5,P,2148.9
1503558695.3,286046999.9,N,2026.6
1503558715.2,286046999.8,N,1861.7
1503558735.0,286047000.1,N,1719.9
1503558735.9,286047000.1,N,1602.5
1503558755.8,286046999.9,N,1504.7
1503558775.6,286046999.8,N,1422.1
1503558795.4,286047002.3,N,1351.5
1503558815.3,286047000.0,N,1290.1
1503558835.1,286046999.8,N,1236.3
1503558855.9,286046999.8,N,1188.6
1503558875.7,286047000.6,N,1145.9
1503558895.5,286047000.5,N,1107.5
1503558915.4,286047001.1,N,1072.7
1503558935.2,286047000.9,N,1041.0
1503558955.1,286047002.2,N,1011.9
1503558956.0,286047002.2,N,985.2
1503558975.8,286047002.1,N,960.4
1503558995.6,286047002.5,N,937.4
1503559015.5,286047002.2,N,916.0
1503559035.3,286047001.9,N,895.9
1503559055.1,286047001.8,N,877.2
1503559075.9,286047001.9,N,859.5
1503559095.7,286047001.7,N,842.9
1503559115.6,286047002.1,N,827.2
1503559135.4,286047001.8,N,812.3
1503559155.2,286047001.9,N,798.2
1503559175.1,286047004.0,N,784.9
1503559176.0,286047004.0,N,772.2
1503559195.8,286047003.9,N,772.2
1503559215.7,286047003.6,N,1.3
1503559235.5,286047004.2,Y,0.0
1503559255.3,286047002.0,P,0.3
1503559275.2,286047002.7,P,0.5
1503559295.0,286047001.9,P,0.4
1503559295.9,286047001.9,Y,0.0
1503559315.8,286047000.8,P,0.6
1503559335.6,286047000.3,N,0.7
1503559355.4,286047000.2,N,0.7
1503559375.3,286047000.1,N,0.7
1503559395.1,286046999.9,N,0.7
1503559415.9,286047002.8,Y,0.0
1503559435.7,286046999.9,P,0.3
1503559455.5,286046999.9,N,0.3
1503559475.4,286047002.8,P,1.2
1503559495.2,286046999.8,N,1.1
1503559515.0,286047002.4,N,1.2
1503559516.0,286047002.4,N,1.3
1503559535.8,286047002.8,N,1.3
1503559555.6,286047002.3,N,1.3
1503559575.5,286047002.0,N,1.2
1503559595.3,286047002.4,N,1.2
1503559615.1,286047002.4,N,1.2
1503559635.9,286047002.5,N,1.1
1503559655.7,286047002.3,N,1.1
1503559675.6,286047002.5,N,1.1
1503559695.4,286047002.1,N,1.1
1503559715.2,286047001.6,N,1.0
1503559735.1,286047001.9,N,1.0
1503559736.0,286047001.9,N,1.0
1503559755.8,286047002.0,N,0.9
1503559775.6,286047001.8,N,0.9
1503559795.5,286047002.3,N,0.9
1503559815.3,286047001.9,N,0.9
1503559835.2,286047001.9,N,0.9
1503559855.9,286047001.4,N,0.9
1503559875.7,286047003.9,Y,0.0
1503559895.6,286047000.2,P,0.8
1503559915.4,286047002.5,P,1.0
1503559935.3,286047002.6,N,1.0
1503559955.1,286047002.8,N,1.0
1503559956.0,286047002.8,N,0.9
1503559975.8,286047000.1,N,1.1
1503559995.7,286047002.1,N,1.0
1503560015.5,286047001.3,N,1.0
1503560035.4,286047002.5,N,1.0
1503560055.2,286047001.6,N,0.9
1503560075.0,286047001.4,N,0.9
1503560075.9,286047001.4,N,0.9
1503560095.8,286047002.1,N,0.8
1503560115.6,286047002.2,N,0.8
1503560135.4,286047001.8,N,0.8
1503560155.3,286047001.8,N,0.8
1503560175.1,286047002.0,N,0.7
1503560195.9,286047004.3,Y,0.0
1503560215.7,286047002.4,P,0.3
1503560235.5,286046999.7,N,1.2
1503560255.4,286047000.3,N,1.1
1503560275.2,286047000.3,N,1.0
1503560295.1,286047000.1,N,1.0
1503560296.0,286047000.1,N,0.9
1503560315.8,286047000.5,N,0.9
1503560335.6,286047000.1,N,0.9
1503560355.5,286046999.9,N,0.8
1503560375.3,286046999.9,N,0.8
1503560395.1,286047002.3,N,0.9
1503560415.9,286047002.2,N,1.0
1503560435.7,286047002.2,N,1.0
1503560455.6,286046999.7,N,1.0
1503560475.4,286047000.2,N,1.0
1503560495.2,286047002.8,N,1.1
1503560515.1,286047002.5,N,1.1
1503560516.0,286047002.5,N,1.1
1503560535.8,286047002.2,N,1.1
1503560555.7,286047002.0,N,1.1
1503560575.5,286047002.6,N,1.2
1503560595.3,286047002.0,N,1.1
1503560615.2,286047002.0,N,1.1
1503560635.0,286047001.5,N,1.1
1503560635.9,286047001.5,N,1.1
1503560655.8,286047001.3,N,1.1
1503560675.6,286047001.6,N,1.0
1503560695.4,286047004.3,Y,0.0
1503560715.3,286046999.7,P,0.8
1503560735.1,286046999.7,N,0.8
1503560755.8,286047002.1,N,1.0
1503560775.7,286047002.6,N,1.2
1503560795.5,286047002.6,N,1.2
1503560815.4,286047002.5,N,1.2
1503560835.2,286047002.4,N,1.2
1503560855.0,286047002.1,N,1.1
1503560855.9,286047002.1,N,1.1
1503560875.8,286047001.9,N,1.0
1503560895.6,286047001.7,N,1.0
1503560915.5,286047002.0,N,0.9
1503560935.3,286047001.9,N,0.9
1503560955.1,286047002.3,N,0.9
1503560975.9,286047002.4,N,0.9
1503560995.7,286047002.1,N,0.8
1503561015.6,286047002.3,N,0.8
1503561035.4,286047004.3,Y,0.0
1503561055.2,286047000.5,P,0.7
1503561075.1,286047000.7,N,0.6
1503561076.0,286047000.7,N,0.5
1503561095.8,286047000.0,N,0.6
1503561115.7,286046999.9,N,0.6
1503561135.5,286047000.4,N,0.6
1503561185.4,286047000.2,E,nan
1503561195.3,286046999.9,N,0.0
1503561215.1,286047000.3,P,0.2
1503561235.9,286047000.0,N,0.2
1503561255.7,286047000.5,N,0.2
1503561275.6,286047000.2,N,0.2
1503561295.4,286047001.9,Y,0.0
1503561315.2,286047000.1,P,0.0
1503561335.1,286047000.3,P,0.1
1503561336.0,286047000.3,P,0.1
1503561355.8,286047000.5,Y,0.0
1503561375.7,286047000.7,P,0.2
1503561395.5,286047000.8,P,0.3
1503561415.3,286047000.5,N,0.2
1503561435.2,286047000.0,N,0.3
1503561455.0,286047001.2,Y,0.0
1503561455.9,286047001.2,P,0.4
1503561475.8,286047001.0,N,0.3
1503561495.6,286047000.5,N,0.3
1503561515.4,286047000.6,N,0.3
1503561535.3,286046998.2,Y,0.0
1503561555.1,286047001.2,P,0.2
1503561575.8,286047000.8,P,0.2
1503561595.7,286047001.1,P,0.2
