#timestamp,LO_Frequency,Hit,StdDev 
1580317215.5,286046996.2,P
1580317235.3,286046993.8,P
1580317255.2,286046995.1,P
1580317275.9,286046998.1,N
1580317295.7,286047002.9,N
1580317315.6,286047002.1,N
1580317335.4,286047000.6,N
1580317355.2,286046998.7,N
1580317375.1,286046997.3,N
1580317376.0,286046997.3,N
1580317395.8,286046998.9,N
1580317415.7,286046997.0,N
1580317435.5,286046999.0,N
1580317455.3,286046996.3,N
1580317475.2,286046992.1,Y
1580317495.0,286046996.4,P
1580317495.9,286046996.4,P
1580317515.8,286046995.9,P
1580317535.6,286046990.5,Y
1580317555.4,286046994.1,P
1580317575.3,286046995.2,P
1580317595.1,286047003.8,P
1580317615.8,286047003.9,N
1580317635.7,286047009.7,N
1580317655.5,286047008.9,N
1580317675.4,286047006.1,N
1580317695.2,286047005.9,N
1580317715.0,286047002.8,N
1580317715.9,286047002.8,N
1580317735.8,286047000.1,N
1580317755.6,286046999.7,N
1580317775.4,286046999.8,N
1580317795.3,286047001.9,N
1580317815.1,286047000.6,N
1580317835.9,286046999.6,N
1580317855.7,286046995.2,N
1580317875.5,286046993.1,N
1580317895.4,286046989.3,N
1580317915.2,286046985.4,N
1580317935.0,286046988.8,N
1580317935.9,286046988.8,N
1580317955.8,286046987.4,N
1580317975.6,286046990.3,N
1580317995.5,286046992.8,N
1580318015.3,286046989.7,N
1580318035.1,286046996.4,N
1580318055.9,286047003.4,N
1580318075.7,286047008.9,N
1580318095.5,286047004.0,N
1580318115.4,286047002.3,N
1580318135.2,286047002.8,N
1580318155.1,286047003.7,N
1580318156.0,286047003.7,N
1580318175.8,286047008.7,N
1580318195.6,286047003.6,N
1580318215.5,286047008.6,N
1580318235.3,286047015.0,N
1580318255.2,286047025.2,Y
1580318275.9,286047015.8,P
1580318295.7,286047012.2,N
1580318315.6,286047004.7,N
1580318335.4,286047001.5,N
1580318355.2,286047009.0,N
1580318375.1,286047007.4,N
1580318376.0,286047007.4,N
1580318395.8,286047001.6,N
1580318415.7,286046998.7,N
1580318435.5,286047007.2,N
1580318455.3,286047001.3,N
1580318475.2,286047001.0,N
1580318495.0,286046996.5,N
1580318495.9,286046996.5,N
1580318515.7,286047001.3,N
1580318535.6,286046998.4,N
1580318555.4,286046999.7,N
1580318575.3,286046996.6,N
1580318595.1,286046996.0,N
1580318596.0,286046996.0,N
1580318615.8,286047001.1,N
1580318635.7,286047003.0,N
1580318655.5,286047008.1,N
1580318675.3,286047018.1,Y
1580318695.2,286047017.5,P
1580318715.0,286047006.6,N
1580318715.9,286047006.6,N
1580318735.8,286047005.0,N
1580318755.6,286047007.3,N
1580318775.4,286047006.7,N
1580318795.3,286047002.3,N
1580318815.1,286047003.5,N
1580318835.8,286046998.3,N
1580318855.7,286047002.2,N
1580318875.5,286046999.9,N
1580318895.4,286047001.9,N
1580318915.2,286047003.5,N
1580318935.0,286047005.1,N
1580318935.9,286047005.1,N
1580318955.8,286047005.2,N
1580318975.6,286047009.4,N
1580318995.4,286047006.9,N
1580319015.3,286047006.5,N
1580319035.1,286047007.4,N
1580319055.9,286047004.2,N
1580319075.7,286047007.5,N
1580319095.5,286047004.6,N
1580319115.6,286047001.7,N
1580319135.4,286047000.5,N
1580319155.3,286046998.2,N
1580319175.1,286046998.9,N
1580319195.9,286046999.5,N
1580319215.7,286046993.6,N
1580319235.5,286046990.1,N
1580319255.4,286046993.7,N
1580319275.2,286046996.3,N
1580319295.0,286046994.0,N
1580319295.9,286046994.0,N
1580319315.8,286046995.5,N
1580319335.6,286047000.7,N
1580319355.5,286047001.0,N
1580319375.3,286047008.0,N
1580319395.1,286047012.7,N
1580319415.9,286047012.4,N
1580319435.7,286047010.5,N
1580319455.5,286047007.6,N
1580319475.4,286047007.6,N
1580319495.2,286047008.2,N
1580319515.1,286047002.1,N
1580319516.0,286047002.1,N
1580319535.8,286046998.8,N
1580319555.6,286046998.8,N
1580319575.5,286047002.4,N
1580319595.3,286047000.6,N
1580319615.1,286046998.3,N
1580319635.9,286046998.7,N
1580319655.7,286046996.1,N
1580319675.6,286046994.6,N
1580319695.4,286046996.0,N
1580319715.2,286046992.1,N
1580319735.1,286046988.6,N
1580319736.0,286046988.6,N
1580319755.8,286046982.3,N
1580319775.6,286046980.6,N
1580319795.5,286046981.7,N
1580319815.3,286046992.1,N
1580319835.2,286046992.0,N
1580319855.9,286046991.0,N
1580319875.7,286046993.3,N
1580319895.6,286046992.2,N
1580319915.4,286046994.7,N
1580319935.2,286046991.4,N
1580319955.1,286046998.3,N
1580319956.0,286046998.3,N
1580319975.8,286046999.2,N
1580319995.7,286047000.0,N
1580320015.5,286046996.9,N
1580320035.3,286047007.6,N
1580320055.2,286046996.5,N
1580320075.0,286046998.4,N
1580320075.9,286046998.4,N
1580320095.8,286046998.8,N
1580320115.6,286047002.4,N
1580320135.4,286047000.8,N
1580320155.3,286047000.0,N
1580320175.1,286047000.7,N
1580320195.8,286047003.8,N
1580320215.7,286046999.7,N
1580320235.5,286047005.5,N
1580320255.4,286047009.7,N
1580320275.2,286047021.3,Y
1580320295.0,286047018.9,P
1580320295.9,286047018.9,N
1580320315.8,286047016.1,N
1580320335.6,286047019.2,N
1580320355.4,286047018.7,N
1580320375.3,286047011.5,N
1580320395.1,286047011.8,N
1580320415.9,286047011.5,N
1580320435.7,286047009.8,N
1580320455.5,286047013.8,N
1580320475.4,286047019.5,Y
1580320495.2,286047002.6,P
1580320515.1,286046999.6,N
1580320516.0,286046999.6,N
1580320535.8,286046998.6,N
1580320555.6,286046997.2,N
1580320575.5,286047004.9,N
1580320595.3,286047001.5,N
1580320615.2,286047001.1,N
1580320635.9,286047005.6,N
1580320655.7,286047018.5,Y
1580320675.6,286047020.3,P
1580320695.4,286047020.3,N
1580320715.3,286047019.2,N
1580320735.1,286047019.0,N
1580320736.0,286047019.0,N
1580320755.8,286047019.0,N
1580320775.7,286047019.8,Y
1580320795.5,286046998.1,P
