#timestamp,LO_Frequency,Hit,StdDev 
1561446015.2,286046999.7,N
1561446035.1,286046999.9,N
1561446036.0,286046999.9,N
1561446055.8,286047000.1,N
1561446075.6,286046999.9,N
1561446095.5,286047002.3,N
1561446115.3,286047001.4,N
1561446135.2,286047002.1,N
1561446155.9,286047002.1,N
1561446175.7,286046999.7,N
1561446195.6,286047002.0,N
1561446215.4,286047001.6,N
1561446235.2,286047002.0,N
1561446255.1,286047001.3,N
1561446256.0,286047001.3,N
1561446275.8,286047002.6,N
1561446295.7,286047002.2,N
1561446315.5,286047001.9,N
1561446335.3,286047001.7,N
1561446355.2,286047001.6,N
1561446375.0,286047001.8,N
1561446375.9,286047001.8,N
1561446395.8,286047001.7,N
1561446415.6,286047001.4,N
1561446435.4,286047002.4,N
1561446455.3,286047002.7,N
1561446475.2,286047000.1,N
1561446495.1,286047000.2,N
1561446496.0,286047000.2,N
1561446515.8,286047002.8,N
1561446535.6,286047002.7,N
1561446555.5,286047002.0,N
1561446575.3,286047002.5,N
1561446595.2,286047002.5,N
1561446615.9,286047001.8,N
1561446635.7,286047002.6,Y
1561446655.6,286046998.5,P
1561446675.4,286046998.5,N
1561446695.2,286047000.7,N
1561446715.1,286046998.4,N
1561446716.0,286046998.4,N
1561446735.8,286046998.8,N
1561446755.7,286047001.2,N
1561446775.5,286046998.5,N
1561446795.3,286046998.8,N
1561446815.2,286046998.4,N
1561446835.0,286046998.4,N
1561446835.9,286046998.4,N
1561446855.8,286046998.3,N
1561446875.6,286046998.5,N
1561446895.4,286046998.6,N
1561446915.3,286046998.5,N
1561446935.1,286046998.9,N
1561446955.8,286046998.3,N
1561446975.7,286046999.1,N
1561446995.5,286046998.8,N
1561447015.4,286046999.3,N
1561447035.2,286046998.2,N
1561447055.0,286046999.2,N
1561447055.9,286046999.2,N
1561447075.8,286046998.8,N
1561447095.6,286047001.2,N
1561447115.5,286047000.4,N
1561447135.3,286047000.9,N
1561447155.1,286046998.2,N
1561447175.9,286046998.1,N
1561447195.7,286047000.0,N
1561447215.5,286047000.1,N
1561447235.4,286046999.8,N
1561447255.2,286047000.7,N
1561447275.0,286047000.8,N
1561447276.0,286047000.8,N
1561447295.8,286047002.7,N
1561447315.6,286047002.8,N
1561447335.1,286046999.7,N
1561447336.0,286046999.7,N
1561447355.8,286047002.8,N
1561447375.6,286047001.9,N
1561447395.5,286047002.0,N
1561447415.3,286047001.5,N
1561447435.2,286047001.5,N
1561447455.9,286047004.2,N
1561447475.7,286047004.0,N
1561447495.6,286047001.5,N
1561447515.4,286047002.3,N
1561447535.2,286047002.6,N
1561447555.1,286047002.1,N
1561447556.0,286047002.1,N
1561447575.8,286047000.4,N
1561447595.7,286046998.6,N
1561447615.5,286047000.9,N
1561447635.3,286046998.4,N
1561447655.2,286046999.5,N
1561447675.0,286046999.0,N
1561447675.9,286046999.0,N
1561447695.8,286046999.5,N
1561447715.6,286046999.4,N
1561447735.4,286046998.8,N
1561447755.3,286046998.7,N
1561447775.1,286046998.7,N
1561447795.8,286046996.7,N
1561447815.7,286046994.9,N
1561447835.5,286046997.9,N
1561447855.3,286046996.7,N
1561447875.2,286046996.9,N
1561447895.0,286046999.5,N
1561447895.9,286046999.5,N
1561447915.8,286046996.7,N
1561447935.6,286046996.8,N
1561447955.4,286046996.6,N
1561447975.3,286046999.1,N
1561447995.1,286046997.8,N
1561448015.9,286046997.6,N
1561448035.7,286046995.4,N
1561448055.5,286046997.2,N
1561448075.4,286046997.8,N
1561448095.2,286046997.5,N
1561448115.0,286046996.7,N
1561448115.9,286046996.7,N
1561448135.8,286046997.5,N
1561448155.6,286046995.0,Y
1561448175.5,286046998.3,P
1561448195.3,286046998.8,P
1561448215.1,286047000.5,N
1561448235.9,286046998.2,N
1561448255.7,286047000.0,N
1561448275.5,286047001.0,N
1561448295.4,286047000.6,N
1561448315.2,286047000.2,N
1561448335.1,286046999.9,N
1561448336.0,286046999.9,N
1561448355.8,286047000.9,N
1561448375.6,286047000.5,N
1561448395.5,286047000.4,N
1561448415.3,286047000.8,N
1561448435.1,286047000.8,N
1561448455.9,286046998.2,N
1561448475.7,286046998.2,N
1561448495.6,286047001.1,N
1561448515.4,286046998.5,N
1561448535.2,286046999.9,N
1561448555.1,286047000.3,N
1561448556.0,286047000.3,N
1561448575.8,286047000.3,N
1561448595.7,286046999.8,N
1561448615.5,286046999.7,N
1561448635.3,286047000.2,N
1561448655.2,286047002.8,N
1561448675.0,286047001.0,N
1561448675.9,286047001.0,N
1561448695.7,286047000.6,N
1561448715.6,286047002.4,N
1561448735.4,286047002.6,N
1561448755.3,286047000.0,N
1561448775.1,286047000.4,N
1561448776.0,286047000.4,N
1561448795.8,286047000.5,N
1561448815.7,286047000.2,N
1561448835.5,286047000.3,N
1561448855.3,286047001.0,N
1561448875.2,286047000.6,N
1561448895.0,286046999.9,N
1561448895.9,286046999.9,N
1561448915.8,286047000.4,N
1561448935.6,286047000.3,N
1561448955.4,286047000.2,N
1561448975.3,286047000.3,N
1561448995.1,286047001.1,N
1561449015.8,286047001.0,N
1561449035.7,286047000.8,N
1561449055.5,286047000.9,N
1561449075.4,286047000.3,N
1561449095.2,286047002.1,N
1561449115.0,286047002.3,N
1561449115.9,286047002.3,N
1561449135.8,286047000.2,N
1561449155.6,286047000.0,N
1561449175.4,286047000.0,N
1561449195.3,286047002.7,Y
1561449215.1,286046999.0,P
1561449235.9,286046998.5,N
1561449255.7,286046998.4,N
1561449275.5,286046998.9,N
1561449295.4,286046999.0,N
1561449315.2,286046998.5,N
1561449335.1,286046998.2,N
1561449336.0,286046998.2,N
1561449355.8,286046998.3,N
1561449375.6,286046998.1,N
1561449395.5,286046998.5,N
1561449415.3,286046998.5,N
1561449435.1,286047001.1,N
1561449455.9,286047000.9,N
1561449475.7,286046999.9,N
1561449495.6,286046998.5,N
1561449515.4,286047001.0,N
1561449535.2,286047001.2,N
1561449555.1,286047000.5,N
1561449556.0,286047000.5,N
1561449575.8,286047000.1,N
1561449595.6,286047000.5,N
